latitude,longitude,uuid,art,bezeichnung,traeger_bezeichnung,traeger_art,foto
54.1150912081204,12.1386132467754,b1b80970-3a6f-11e4-bd4b-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Am Fliederbeerenbusch,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b1b80970-3a6f-11e4-bd4b-0050569b7e95.jpg
54.1138674626176,12.1460812907921,b20b455e-3a6f-11e4-bd83-0050569b7e95,Rollsport,Skateanlage Friedensforum,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b20b455e-3a6f-11e4-bd83-0050569b7e95.jpg
54.114066,12.052837,deb64032-70d3-4c5f-9b9f-2e76ebc55c8c,Kleinstfeld,Kleinstfeldanlage Messestraße,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/deb64032-70d3-4c5f-9b9f-2e76ebc55c8c.jpg
54.0709380995948,12.1885623452142,b1c9e064-3a6f-11e4-bd57-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Löwenzahnweg (Nord),Hanse- und Universitätsstadt Rostock,öffentlich,
54.1536590780761,12.0660507262589,b1e798b6-3a6f-11e4-bd6b-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Mecklenburger Allee,Hanse- und Universitätsstadt Rostock,öffentlich,
54.1403222327169,12.0485872602694,b1cfd38e-3a6f-11e4-bd5b-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Ahlbecker Str.,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b1cfd38e-3a6f-11e4-bd5b-0050569b7e95.jpg
54.0636278145087,12.1252812482672,9e554d54-bdc6-11e4-b0c6-0050569b7e95,Kleinfeld,Kleinfeldanlage Semmelweisstr.,Hanse- und Universitätsstadt Rostock,öffentlich,
54.1357798951115,12.0560310340968,66dceb78-c19c-11e4-848c-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Helsinkier Str.,Hanse- und Universitätsstadt Rostock,öffentlich,
54.1127791549304,12.1511946503478,788e4f0c-3fe1-11e4-aec9-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Pablo-Neruda-Str.,Hanse- und Universitätsstadt Rostock,öffentlich,
54.1100910881621,12.1706562173985,b209ca62-3a6f-11e4-bd82-0050569b7e95,Rollsport,Skateanlage Dierkower Allee,Hanse- und Universitätsstadt Rostock,öffentlich,
54.1064782330783,12.1152872293063,5e0cf486-bdc6-11e4-b0c5-0050569b7e95,Schulsport,Schulsportplatz Pressentinstr.,Hanse- und Universitätsstadt Rostock,öffentlich,
54.0702223707061,12.1887832720754,b20ff18a-3a6f-11e4-bd86-0050569b7e95,Rollsport,Skateanlage Löwenzahnweg,Hanse- und Universitätsstadt Rostock,öffentlich,
54.0880460514628,12.1485660317349,b1ad4954-3a6f-11e4-bd44-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Gerberbruch Nord,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b1ad4954-3a6f-11e4-bd44-0050569b7e95.jpg
54.1015318148789,12.1717791951985,b20cd41e-3a6f-11e4-bd84-0050569b7e95,Rollsport,Skateanlage Gutenbergstr.,Hanse- und Universitätsstadt Rostock,öffentlich,
54.149208181177,12.1732187335654,b21bd018-3a6f-11e4-bd8e-0050569b7e95,Tischtennis,Tischtennisanlage Nienhagen,Hanse- und Universitätsstadt Rostock,öffentlich,
54.1041029823651,12.1567746838881,b1f4f93e-3a6f-11e4-bd74-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Karl-Theodor-Severin-Str.,Hanse- und Universitätsstadt Rostock,öffentlich,
54.0998163266392,12.0669256000165,b1da494a-3a6f-11e4-bd62-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Etkar-André-Str.,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b1da494a-3a6f-11e4-bd62-0050569b7e95.jpg
54.1021901836762,12.0665199999364,2d7fba5c-3a53-11e4-a8f6-0050569b7e95,Schulsport,Schulsportanlage Mathias-Thesen-Str.,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/2d7fba5c-3a53-11e4-a8f6-0050569b7e95.jpg
54.0919201836981,12.0682399999364,2d6dde54-3a53-11e4-a8eb-0050569b7e95,Schulsport,Schulsportplatz Erich-Mühsam-Str.,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/2d6dde54-3a53-11e4-a8eb-0050569b7e95.jpg
54.1402883731141,12.0692839417379,b1bc7dac-3a6f-11e4-bd4e-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Dänenberg,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b1bc7dac-3a6f-11e4-bd4e-0050569b7e95.jpg
54.149415036317,12.0633163444252,b215e48c-3a6f-11e4-bd8a-0050569b7e95,Tischtennis,Tischtennisanlage Lichtenhäger Brink,Hanse- und Universitätsstadt Rostock,öffentlich,
54.1573426563277,12.058754309143,224f84a4-39b9-11e4-bf2d-0050569b7e95,Großfeld,Sportplatz Sternberger Str.,Hanse- und Universitätsstadt Rostock,öffentlich,
54.082629891665,12.1740273394299,cba5d260-bdc6-11e4-b0c7-0050569b7e95,Kleinfeld,Kleinfeldanlage Vagel-Grip-Weg,Hanse- und Universitätsstadt Rostock,öffentlich,
54.1465091438194,12.0825383728921,2d896a66-3a53-11e4-a8fc-0050569b7e95,Kleinfeld,Kleinfeld- und Schulsportanlage Werftallee,Hanse- und Universitätsstadt Rostock,öffentlich,
54.1246639605597,12.0573956823861,0f547b28-c19c-11e4-848b-0050569b7e95,Kleinstfeld,Basketballanlage Bertolt-Brecht-Str.,Hanse- und Universitätsstadt Rostock,öffentlich,
54.0819632022256,12.0994946964799,b21468fa-3a6f-11e4-bd89-0050569b7e95,Rollsport,Skateanlage Platz der Jugend,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b21468fa-3a6f-11e4-bd89-0050569b7e95.jpg
54.1302934829936,12.0740258099593,b1d15182-3a6f-11e4-bd5c-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Adam-J.-Krusenstern-Str.,Hanse- und Universitätsstadt Rostock,öffentlich,
54.1128144845408,12.1505964989085,b21ec61a-3a6f-11e4-bd90-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Olof-Palme-Str.,Hanse- und Universitätsstadt Rostock,öffentlich,
54.1066425750979,12.1591357685658,b1c3eeb6-3a6f-11e4-bd53-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Hinrichsdorfer Str.,Hanse- und Universitätsstadt Rostock,öffentlich,
54.1305958875185,12.0530454783561,b212ee4e-3a6f-11e4-bd88-0050569b7e95,Rollsport,Skateanlage Park am Fischerdorf (Ost),Hanse- und Universitätsstadt Rostock,öffentlich,
54.1308940724117,12.0551778949424,b2116fd8-3a6f-11e4-bd87-0050569b7e95,Rollsport,Skateanlage Park am Fischerdorf (West),Hanse- und Universitätsstadt Rostock,öffentlich,
54.0852801324378,12.1215139621512,b1e4a354-3a6f-11e4-bd69-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Lindenpark (Nord),Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b1e4a354-3a6f-11e4-bd69-0050569b7e95.jpg
54.1500749386508,12.0725957092309,b1cb62d6-3a6f-11e4-bd58-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Schiffbauerring,Hanse- und Universitätsstadt Rostock,öffentlich,
54.0818891832009,12.1168516202375,b1c864f0-3a6f-11e4-bd56-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Lindenpark (Süd),Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b1c864f0-3a6f-11e4-bd56-0050569b7e95.jpg
54.1141371316956,12.1504955048012,7fd5921e-3a7f-11e4-8725-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Zur Kirschblüte,Hanse- und Universitätsstadt Rostock,öffentlich,
54.1056493229303,12.163229840285,f3dbee6c-3a82-11e4-9357-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Stadtteil- und Begegnungszentrum Dierkow,Hanse- und Universitätsstadt Rostock,öffentlich,
54.108848617891,12.173525662828,b1d8cdd6-3a6f-11e4-bd61-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Dierkower Allee,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b1d8cdd6-3a6f-11e4-bd61-0050569b7e95.jpg
54.121463409062,12.0571630497824,b1a9fe5c-3a6f-11e4-bd42-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Ehm-Welk-Str.,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b1a9fe5c-3a6f-11e4-bd42-0050569b7e95.jpg
54.0633681120514,12.1214664530902,b1f1fd56-3a6f-11e4-bd72-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Rote Burg,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b1f1fd56-3a6f-11e4-bd72-0050569b7e95.jpg
54.1146801837107,12.1426599999431,2d6c334c-3a53-11e4-a8ea-0050569b7e95,Kleinfeld,Kleinfeldanlage und Schulsportplatz Pablo-Picasso-Str.,Hanse- und Universitätsstadt Rostock,öffentlich,
54.133505707289,12.0737348404788,b1ef08a8-3a6f-11e4-bd70-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Roald-Amundsen-Str.,Hanse- und Universitätsstadt Rostock,öffentlich,
54.0836201837764,12.1283699999427,2d72c8a6-3a53-11e4-a8ee-0050569b7e95,Schulsport,Schulsportanlage St.-Georg-Str.,Hanse- und Universitätsstadt Rostock,öffentlich,
54.1492646077897,12.1737142135035,b1f96fdc-3a6f-11e4-bd77-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Nienhagen,Hanse- und Universitätsstadt Rostock,öffentlich,
54.076831429764,12.1356281313859,b1c26d5c-3a6f-11e4-bd52-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Herweghstr.,Hanse- und Universitätsstadt Rostock,öffentlich,
54.1404510395135,12.0565246498582,b1f7ef68-3a6f-11e4-bd76-0050569b7e95,Kleinstfeld,Kleinstfeldanlage St.-Petersburger Str.,Hanse- und Universitätsstadt Rostock,öffentlich,
54.1344285620838,12.0462419704208,21b961c6-3a82-11e4-9354-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Kopenhagener Str.,Hanse- und Universitätsstadt Rostock,öffentlich,
54.1531902510504,12.0595630635406,b1f37726-3a6f-11e4-bd73-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Schleswiger Str.,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b1f37726-3a6f-11e4-bd73-0050569b7e95.jpg
54.1424637147461,12.0430773726084,b1d75096-3a6f-11e4-bd60-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Binzer Str.,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b1d75096-3a6f-11e4-bd60-0050569b7e95.jpg
54.124649,12.059779,b1c56ade-3a6f-11e4-bd54-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Knud-Rasmussen-Str.,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b1c56ade-3a6f-11e4-bd54-0050569b7e95.jpg
54.1134208940121,12.1429630333833,4437b7ec-3a79-11e4-bc45-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Friedensforum (5),Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/4437b7ec-3a79-11e4-bc45-0050569b7e95.jpg
54.1551716472524,12.0723686383864,b200e26c-3a6f-11e4-bd7c-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Zum Laakkanal,Hanse- und Universitätsstadt Rostock,öffentlich,
54.1154500472123,12.0524668143809,6b162862-39bb-11e4-801a-0050569b7e95,Großfeld,Sportplatz Maxim-Gorki-Str.,Hanse- und Universitätsstadt Rostock,öffentlich,
54.1149886409581,12.1545648422749,2d8e3e6a-3a53-11e4-a8ff-0050569b7e95,Kleinfeld,Kleinfeld- und Schulsportanlage Toitenwinkler Allee,Hanse- und Universitätsstadt Rostock,öffentlich,
54.1034601837345,12.1606599999437,2d77aa74-3a53-11e4-a8f1-0050569b7e95,Kleinfeld,Schulsportplatz Gutenbergstr.,Hanse- und Universitätsstadt Rostock,öffentlich,
54.1041201837331,12.1614799999437,2d7603ea-3a53-11e4-a8f0-0050569b7e95,Kleinfeld,Kleinfeld- und Schulsportanlage Heinrich-Tessenow-Str.,Hanse- und Universitätsstadt Rostock,öffentlich,
54.0970240876748,12.0841078640209,b1e61e28-3a6f-11e4-bd6a-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Linzer Str.,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b1e61e28-3a6f-11e4-bd6a-0050569b7e95.jpg
54.1320572953378,12.0680200940763,b1f67570-3a6f-11e4-bd75-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Stephan-Jantzen-Ring,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b1f67570-3a6f-11e4-bd75-0050569b7e95.jpg
54.0727401837993,12.1289299999427,2d7ae040-3a53-11e4-a8f3-0050569b7e95,Kleinfeld,Kleinfeldanlage und Schulsportplatz Erich-Schlesinger-Str.,Hanse- und Universitätsstadt Rostock,öffentlich,
54.1454464402482,12.0533069139437,c111403a-399d-11e4-9878-0050569b7e95,Tennis,Tennisanlage Danziger Str.,Hanse- und Universitätsstadt Rostock,öffentlich,
54.0965201837491,12.0667699999406,2d917ee0-3a53-11e4-a901-0050569b7e95,Kleinfeld,Kleinfeldplatz Bonhoefferstr.,Hanse- und Universitätsstadt Rostock,öffentlich,
54.0821257954124,12.0819307697763,8085cb38-39b8-11e4-bf2a-0050569b7e95,Großfeld,Sportplatz Am Waldessaum (Platz 3),Land Mecklenburg-Vorpommern,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/8085cb38-39b8-11e4-bf2a-0050569b7e95.jpg
54.1023801837367,12.0869599999413,2d6f7822-3a53-11e4-a8ec-0050569b7e95,Großfeld,Sportplatz Fritz-Triddelfitz-Weg,Hanse- und Universitätsstadt Rostock,öffentlich,
54.0787001837868,12.1430099999432,2d815dc6-3a53-11e4-a8f7-0050569b7e95,Kleinfeld,Kleinfeld- und Schulsportanlage Blücherstr.,Hanse- und Universitätsstadt Rostock,öffentlich,
54.1018501837379,12.1716099999441,2d7c80a8-3a53-11e4-a8f4-0050569b7e95,Kleinfeld,Kleinfeldanlage und Schulsportplatz Kurt-Schumacher-Ring,Hanse- und Universitätsstadt Rostock,öffentlich,
54.1313801836753,12.0662599999405,2d7e1f30-3a53-11e4-a8f5-0050569b7e95,Kleinfeld,Kleinfeldanlage Stephan-Jantzen-Ring,Hanse- und Universitätsstadt Rostock,öffentlich,
54.1755300367068,12.0629922954841,81c86560-39bc-11e4-801b-0050569b7e95,Großfeld,Sportpark Warnemünde (Ost),Hanse- und Universitätsstadt Rostock,öffentlich,
54.0912601273778,12.0967191463972,88f4db06-39bd-11e4-801d-0050569b7e95,Großfeld,Sportplatz Hans-Sachs-Allee 45 (Platz 2),Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/88f4db06-39bd-11e4-801d-0050569b7e95.jpg
54.0804201837831,12.1291099999427,2d79453c-3a53-11e4-a8f2-0050569b7e95,Kleinfeld,Kleinfeld- und Schulsportanlage Goetheplatz,Hanse- und Universitätsstadt Rostock,öffentlich,
54.0881016593703,12.1527722051567,a66a36d6-8a29-11e6-8395-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Beachvolleyball An der Warnow,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/a66a36d6-8a29-11e6-8395-0050569b7e95.jpg
54.073840183797,12.1146999999422,2d87d02a-3a53-11e4-a8fb-0050569b7e95,Kleinfeld,Kleinfeld- und Schulsportanlage Joseph-Herzfeld-Str.,Hanse- und Universitätsstadt Rostock,öffentlich,
54.1159001837081,12.05187999994,2d8fe292-3a53-11e4-a900-0050569b7e95,Kleinfeld,Kleinfeldanlage und Schulsportplatz Maxim-Gorki-Str.,Hanse- und Universitätsstadt Rostock,öffentlich,
54.0684385534122,12.1118242135426,b1d2d476-3a6f-11e4-bd5d-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Kringelgrabenpark,Hanse- und Universitätsstadt Rostock,öffentlich,
54.1769491970841,12.0706815866744,b1d44fa4-3a6f-11e4-bd5e-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Arankapark,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b1d44fa4-3a6f-11e4-bd5e-0050569b7e95.jpg
54.0873938373267,12.1478406133998,b1aedf58-3a6f-11e4-bd45-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Gerberbruch Süd,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b1aedf58-3a6f-11e4-bd45-0050569b7e95.jpg
54.0704434081976,12.1882283012608,b1b3984a-3a6f-11e4-bd48-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Löwenzahnweg (Süd),Hanse- und Universitätsstadt Rostock,öffentlich,
54.1107748734319,12.149266482263,b1e914ca-3a6f-11e4-bd6c-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Mörikeweg,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b1e914ca-3a6f-11e4-bd6c-0050569b7e95.jpg
54.1068782360728,12.1521523715699,b1ec121a-3a6f-11e4-bd6e-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Ostseeweg,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b1ec121a-3a6f-11e4-bd6e-0050569b7e95.jpg
54.1142040976399,12.1421968422011,b1bdfa06-3a6f-11e4-bd4f-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Friedensforum (1–3),Hanse- und Universitätsstadt Rostock,öffentlich,
54.1389348458173,12.0416091176953,565f6dc2-39b9-11e4-bf2e-0050569b7e95,Großfeld,Sportplatz Ostseeallee,Hanse- und Universitätsstadt Rostock,öffentlich,
54.1457753401045,12.0541924103606,2d8b0768-3a53-11e4-a8fd-0050569b7e95,Kleinfeld,Kleinfeldanlage und Schulsportplatz Danziger Str.,Hanse- und Universitätsstadt Rostock,öffentlich,
54.0682754678005,12.0986294129344,173a3682-3a53-11e4-a8e1-0050569b7e95,Kleinfeld,Kleinfeldplatz Damerower Weg,Wohnen in Rostock Wohnungsgesellschaft mbH,kommerziell,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/173a3682-3a53-11e4-a8e1-0050569b7e95.jpg
54.0849407039259,12.0951750598452,f97f081a-39bd-11e4-8022-0050569b7e95,Großfeld,Ostseestadion,Ostseestadion GmbH & Co. KG,kommerziell,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/f97f081a-39bd-11e4-8022-0050569b7e95.jpg
54.1089361653615,12.1703402810604,2d8ca32a-3a53-11e4-a8fe-0050569b7e95,Kleinfeld,Kleinfeldanlage und Schulsportplatz Dierkower Allee,Hanse- und Universitätsstadt Rostock,öffentlich,
54.1066458588508,12.1586905783408,b20e6dd8-3a6f-11e4-bd85-0050569b7e95,Rollsport,Skateanlage Hinrichsdorfer Str.,Hanse- und Universitätsstadt Rostock,öffentlich,
54.0838691073929,12.0885599262568,722514aa-39ad-11e4-80a6-0050569b7e95,Großfeld,Sportplatz Fußballclub Hansa Rostock e.V. Trotzenburger Weg 14 (Platz 2),Fußballclub Hansa Rostock e.V.,gewerblich-privat,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/722514aa-39ad-11e4-80a6-0050569b7e95.jpg
54.1406274998243,12.0689787962539,b20850f6-3a6f-11e4-bd81-0050569b7e95,Rollsport,Skateanlage Dänenberg,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b20850f6-3a6f-11e4-bd81-0050569b7e95.jpg
54.1654224348237,12.0241066887995,c57eb8fa-38fd-11e4-8d34-0050569b7e95,Golf,Golfanlage Warnemünde,Golfanlage Warnemünde GmbH & Co. KG,kommerziell,
54.1822901835671,12.1294299999426,17461da8-3a53-11e4-a8e8-0050569b7e95,Kleinfeld,Kleinfeldanlage Marinestützpunkt Warnemünde,Bundesrepublik Deutschland,öffentlich,
54.127310351082,12.0550167612083,173dcc2a-3a53-11e4-a8e3-0050569b7e95,Kleinfeld,Kleinfeldanlage und Schulsportplatz Kranichweg,Wohnen in Rostock Wohnungsgesellschaft mbH,kommerziell,
54.1937365868344,12.1423185879945,7212e3b6-39ad-11e4-809b-0050569b7e95,Klettersport,Kletterwald Hohe Düne,BKa Deutschland GmbH,kommerziell,
54.1748648307758,12.1010358261966,b21761a4-3a6f-11e4-bd8b-0050569b7e95,Tischtennis,Tischtennisanlage Platz des Friedens,Hanse- und Universitätsstadt Rostock,öffentlich,
54.113873620807,12.1424012793693,b1abb1e8-3a6f-11e4-bd43-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Friedensforum (4),Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b1abb1e8-3a6f-11e4-bd43-0050569b7e95.jpg
54.1781865049872,12.0820986449648,b1e3289e-3a6f-11e4-bd68-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Kurpark,Hanse- und Universitätsstadt Rostock,öffentlich,
