latitude,longitude,uuid,id,bezeichnung,bewirtschafter
54.1202088890571,12.0554516102876,38949792-b10e-11e8-b814-0050569946ac,11-07,Ehm-Welk-Str. 11,Veolia Umweltservice Nord GmbH
54.0918354720885,12.1274022040638,38eec208-b10e-11e8-b842-0050569946ac,16-07,Haedgestr. 23,Veolia Umweltservice Nord GmbH
54.103182933104,12.0835280363739,392445ae-b10e-11e8-b85c-0050569946ac,13-13,Jung-Jochen-Weg 9,Veolia Umweltservice Nord GmbH
54.122374521971,12.0522640490612,3988b76e-b10e-11e8-b890-0050569946ac,11-16,Maxim-Gorki-Str. 46,Veolia Umweltservice Nord GmbH
54.1321654367359,12.0549323391697,3906ece8-b10e-11e8-b84e-0050569946ac,10-07,Helsinkier Str. 68,Veolia Umweltservice Nord GmbH
54.1160468284493,12.1114220914342,3a393f6c-b10e-11e8-b8e7-0050569946ac,25-01,Weizenweg 1,Veolia Umweltservice Nord GmbH
54.1732992574317,12.0785053436585,3a3fbcde-b10e-11e8-b8ea-0050569946ac,01-03,Wiesenweg 10,Veolia Umweltservice Nord GmbH
54.0945934681807,12.0772404729236,3a89c1bc-b10e-11e8-b90e-0050569946ac,13-15,Kärntner Str. 38,Veolia Umweltservice Nord GmbH
54.0888355464411,12.1495919946444,38aedd78-b10e-11e8-b822-0050569946ac,19-10,Küterbruch,Veolia Umweltservice Nord GmbH
54.1557101424812,12.0777227584472,39f3f11e-b10e-11e8-b8c4-0050569946ac,09-26,Signalgastweg 22,Veolia Umweltservice Nord GmbH
54.1766596907908,12.073841458774,38acf71a-b10e-11e8-b821-0050569946ac,01-05,Parkstr. 12,Veolia Umweltservice Nord GmbH
54.0931688074709,12.0743284687669,3a352a6c-b10e-11e8-b8e5-0050569946ac,13-11,Walter-Husemann-Str. 12,Veolia Umweltservice Nord GmbH
54.1234371607034,12.0573498639506,3a83d586-b10e-11e8-b90b-0050569946ac,11-09,Bertolt-Brecht-Str. 19,Veolia Umweltservice Nord GmbH
54.1400379421826,12.0500454054515,3a22ef6e-b10e-11e8-b8dc-0050569946ac,10-19,Turkuer Str. 1,Veolia Umweltservice Nord GmbH
54.0656197516934,12.1206509150646,3967222a-b10e-11e8-b87e-0050569946ac,17-07,Lomonossowstr. 13,Veolia Umweltservice Nord GmbH
54.0876929610899,12.1142824530592,3a87c6b4-b10e-11e8-b90d-0050569946ac,16-16,Waldemarstr. 60,Veolia Umweltservice Nord GmbH
54.0837997185685,12.1254268782755,39f9bbc6-b10e-11e8-b8c7-0050569946ac,16-13,Stampfmüllerstr. 1,Veolia Umweltservice Nord GmbH
54.0870894366594,12.0819307050955,3940af6e-b10e-11e8-b86a-0050569946ac,15-06,Kopernikusstr. 33,Veolia Umweltservice Nord GmbH
54.1941740908212,12.1511910201836,3a71cb0c-b10e-11e8-b902-0050569946ac,03-03,Max-Reichpietsch-Str. 9,Veolia Umweltservice Nord GmbH
54.0869689868058,12.1237073655317,39286e0e-b10e-11e8-b85e-0050569946ac,16-17,Friedhofsweg 2,Veolia Umweltservice Nord GmbH
54.088578,12.118907,39d787e0-b10e-11e8-b8b6-0050569946ac,16-18,Niklotstr. 3,Veolia Umweltservice Nord GmbH
54.0909022739039,12.1035473787377,3a191f48-b10e-11e8-b8d7-0050569946ac,16-14,Thomas-Müntzer-Platz 1,Veolia Umweltservice Nord GmbH
54.1112837205718,12.1612143760026,39999cdc-b10e-11e8-b899-0050569946ac,24-10,Martin-Luther-King-Allee 35,Veolia Umweltservice Nord GmbH
54.1136162594098,12.1543237695577,39796fca-b10e-11e8-b888-0050569946ac,24-09,Martin-Luther-King-Allee 8,Veolia Umweltservice Nord GmbH
54.1155670217928,12.1517981041201,39e3ee04-b10e-11e8-b8bc-0050569946ac,24-17,Schlehenweg 2,Veolia Umweltservice Nord GmbH
54.135317,12.072577,38ab160c-b10e-11e8-b820-0050569946ac,12-16,Vitus-Bering-Str. 18,Veolia Umweltservice Nord GmbH
54.1307364187261,12.0665061844793,39fb93ec-b10e-11e8-b8c8-0050569946ac,12-12,Stephan-Jantzen-Ring 16,Veolia Umweltservice Nord GmbH
54.1465030020059,12.0752073715373,38b6af80-b10e-11e8-b826-0050569946ac,09-06,Blockmacherring 14,Veolia Umweltservice Nord GmbH
54.1486454351182,12.0776312523551,38e1f028-b10e-11e8-b83c-0050569946ac,09-12,Gerüstbauerring 20,Veolia Umweltservice Nord GmbH
54.1474236179575,12.0734616207109,39d57e78-b10e-11e8-b8b5-0050569946ac,09-22,Schiffbauerring 25,Veolia Umweltservice Nord GmbH
54.1506719596796,12.0732146803545,39dba758-b10e-11e8-b8b8-0050569946ac,09-23,Schiffbauerring 53,Veolia Umweltservice Nord GmbH
54.099784,12.114468,3954866a-b10e-11e8-b874-0050569946ac,25-02,Landreiterstr. 7,Veolia Umweltservice Nord GmbH
54.060016,12.114405,3a372952-b10e-11e8-b8e6-0050569946ac,17-13,Weidengrund 75,Veolia Umweltservice Nord GmbH
