st_transform,uuid,nummer,badeverbot,fkk,textil,hunde,rauchen,strandkorbvermietung
"POLYGON ((12.1265435664554 54.1836729287512,12.126208176267 54.1838779139885,12.1261042699953 54.1839289487998,12.1260186232234 54.1840061070578,12.1258618195796 54.1841093943149,12.1256867646295 54.1842390033907,12.1254599235387 54.1844048364801,12.1251970932686 54.1846071203361,12.1251992838724 54.1846082952318,12.1252173737088 54.1846179972218,12.1252857137215 54.1846546411816,12.1258081163525 54.1849962847182,12.1260310269795 54.1851272414442,12.1262002842681 54.1852378823724,12.1262167228713 54.1852486327167,12.1263446418825 54.1853322479346,12.1267176688201 54.1855173290457,12.1270279753375 54.1853177911471,12.1273512877716 54.1851028825023,12.1276637087045 54.1849134006397,12.1279180626302 54.1847717668708,12.1281311611548 54.1846987186277,12.1282222832994 54.1846741348995,12.1283279674751 54.1845974531649,12.1265435664554 54.1836729287512))",9819883c-12e8-11e7-8c29-0050569946ac,"9",0,1,0,0,1,0
"POLYGON ((12.1453669901079 54.1975937807549,12.1452310648927 54.1976554304192,12.1448119674348 54.1978485939449,12.144251704908 54.1980981283822,12.1442969140197 54.1981504583155,12.1461080985868 54.1995501265729,12.146640249731 54.1993279506141,12.1472483765352 54.1990536140711,12.1453669901079 54.1975937807549))",49b5d492-12ee-11e7-8c38-0050569946ac,"24",0,0,1,1,1,0
"POLYGON ((12.08255667304 54.1830105252773,12.0832784012702 54.1821621898246,12.0836144553693 54.1816778021111,12.083981076689 54.1811303000161,12.0840408170973 54.1810508977011,12.0839512565441 54.181028539198,12.0839736857321 54.1809955263101,12.0834391697622 54.1808587642209,12.0834137843777 54.1808904206789,12.0832094799941 54.1808359592199,12.0819979025917 54.1825547739272,12.0817153749782 54.1828592991811,12.0818603393619 54.1828726508534,12.0820786655545 54.1828444986298,12.0822870004268 54.1829105378792,12.0824300278573 54.1829513851752,12.08255667304 54.1830105252773))",bc9a4956-fce7-11e6-b422-0050569946ac,"4",0,0,1,0,1,1
"POLYGON ((12.1022285220775 54.1785832819516,12.1026031498744 54.1786218135842,12.1030497539105 54.1788103279936,12.1031120267245 54.1787801779298,12.1036338278285 54.1786433284602,12.104450050731 54.1784727041676,12.1051993386623 54.1783660197753,12.1058075105984 54.1783542118605,12.106031762864 54.1783498577728,12.1066778345018 54.1783589533258,12.1067028090644 54.1783593019562,12.1068535892274 54.178361425044,12.1074087870254 54.1784190910816,12.107486441238 54.1781974633784,12.1075589385026 54.1780215324987,12.1037304801578 54.1777014419187,12.1026733613675 54.1780431274332,12.1017140081007 54.1784217930594,12.1019165236183 54.178565209146,12.1022633188713 54.1785874132635,12.1022285220775 54.1785832819516))",9b9628d2-12e6-11e7-8c21-0050569946ac,"1",0,0,1,0,1,0
"POLYGON ((12.1085941575138 54.1785308245517,12.1087078721927 54.1783391671917,12.109047550271 54.1777543531915,12.1091080294799 54.1775804919621,12.1091816774441 54.176966083969,12.109135231061 54.1769464650932,12.1090066164981 54.1776049002515,12.1075589385026 54.1780215324987,12.1074105743925 54.1784192767234,12.1078493583367 54.1784648494226,12.1078795183453 54.1784679838265,12.1081566048708 54.178496769361,12.1085941575138 54.1785308245517))",9b97a05e-12e6-11e7-8c22-0050569946ac,"2",0,0,1,0,1,0
"POLYGON ((12.1201559860843 54.1820085760061,12.1203811290309 54.1818112748777,12.1207302620633 54.1814787886069,12.1136239164622 54.1790405017325,12.109047550271 54.1777543531915,12.1087078721927 54.1783391671917,12.1085941575138 54.1785308245517,12.1090045083177 54.1785627611018,12.1096408133115 54.1786804451728,12.1096643931129 54.1786869456702,12.1096868746817 54.1786931500515,12.1100131534543 54.1787831651627,12.1110218020775 54.179003668612,12.1122013133845 54.1793178879453,12.1122958179343 54.179345232003,12.1123178146381 54.1793515860923,12.1132257323435 54.1796141875026,12.1139502261542 54.1798621427081,12.1147521131296 54.1800857662792,12.1149595892185 54.1801427990327,12.1149819390543 54.1801489363083,12.1151918822461 54.1802066481857,12.1157040435984 54.1803729337243,12.1163455214448 54.1806109184787,12.1163662474058 54.1806185900506,12.1177335747086 54.181078074331,12.1199478706278 54.1819184953265,12.1201559860843 54.1820085760061))",9b9830fa-12e6-11e7-8c23-0050569946ac,"3",0,0,1,0,1,0
"POLYGON ((12.1208699986303 54.1823233382472,12.1210803595237 54.1821210009157,12.121487345477 54.18167371007,12.1215576443147 54.181633648983,12.1218683475722 54.1813638673241,12.121235113475 54.1810760602901,12.1210455196273 54.1811785570324,12.1207302620633 54.1814787886069,12.1203811290309 54.1818112748777,12.1201559860843 54.1820085760061,12.120629990152 54.1822137411155,12.1208699986303 54.1823233382472))",4b3316ec-12e7-11e7-8c24-0050569946ac,"4",0,1,0,0,1,0
"POLYGON ((12.1213858328979 54.182548770363,12.1216080005041 54.1823530351756,12.1222525013346 54.1818225854632,12.1225024629356 54.1816391157726,12.1218683475722 54.1813638673241,12.1215576443147 54.181633648983,12.121487345477 54.18167371007,12.1210803595237 54.1821210009157,12.1208699986303 54.1823233382472,12.1212989164975 54.1825191960854,12.1213858328979 54.182548770363))",4b33d690-12e7-11e7-8c25-0050569946ac,"5",0,1,0,0,1,0
"POLYGON ((12.1225024629356 54.1816391157726,12.1222525013346 54.1818225854632,12.1216080005041 54.1823530351756,12.1213858328979 54.182548770363,12.1215709461688 54.1826117568776,12.1223115448509 54.1829607202045,12.1227507154788 54.1832189386919,12.122959300688 54.1830478685833,12.1233113459237 54.1827608760684,12.1234078511553 54.1826850495261,12.1234909698318 54.1825917779438,12.1236959883147 54.1824511146204,12.1239131973094 54.1822925469024,12.1225024629356 54.1816391157726))",490237f8-12e8-11e7-8c26-0050569946ac,"6",0,1,0,0,1,0
"POLYGON ((12.0732478143287 54.1797667315818,12.0733412619467 54.1795116247375,12.073732199801 54.1781937967061,12.0723266857971 54.1780527414736,12.0721830304603 54.1789106646482,12.072062822788 54.1794970942874,12.0723533429873 54.1795658337799,12.0728174422616 54.1796578833707,12.0732478143287 54.1797667315818))",bc9ac926-fce7-11e6-b42a-0050569946ac,"15",0,0,1,1,1,1
"POLYGON ((12.0677379105732 54.1788161935235,12.0677760303772 54.1785663109567,12.0678956646719 54.1778333681128,12.0679007901371 54.1777840665603,12.0676074500057 54.1777717146411,12.067608215317 54.1777609056684,12.0670463814025 54.1777316606911,12.0669707670459 54.1782602937779,12.0668938126941 54.1787882830499,12.0672205487639 54.1788402970822,12.067533418579 54.178805337568,12.0677379105732 54.1788161935235))",bc9b0940-fce7-11e6-b42e-0050569946ac,"19",0,1,0,0,1,1
"POLYGON ((12.1472483765352 54.1990536140711,12.146640249731 54.1993279506141,12.1461080985868 54.1995501265729,12.1467683520041 54.2000797251125,12.147241428846 54.1998371955239,12.1478233788436 54.1995565397858,12.1472483765352 54.1990536140711))",49b64df0-12ee-11e7-8c39-0050569946ac,"25",0,0,1,0,1,0
"POLYGON ((12.1478233788436 54.1995565397858,12.147241428846 54.1998371955239,12.1467683520041 54.2000797251125,12.1480422146538 54.2011641619881,12.1485170430721 54.2009347541794,12.1491030767026 54.200643546555,12.1478233788436 54.1995565397858))",49b6b380-12ee-11e7-8c3a-0050569946ac,"26",0,0,1,0,1,0
"POLYGON ((12.1491030767026 54.200643546555,12.1485170430721 54.2009347541794,12.1480422146538 54.2011641619881,12.1485592585272 54.2015981103163,12.1490495455464 54.2013753319041,12.1496186692085 54.2011272068599,12.1491030767026 54.200643546555))",f2b2c91a-12ee-11e7-8c3b-0050569946ac,"27",0,0,1,0,1,0
"POLYGON ((12.1496186692085 54.2011272068599,12.1490495455464 54.2013753319041,12.1485592585272 54.2015981103163,12.1493885305657 54.2022854417651,12.1498809605598 54.2020730605391,12.1504411673322 54.2018354375079,12.1496186692085 54.2011272068599))",f2b510ee-12ee-11e7-8c3c-0050569946ac,"28",0,0,1,0,1,0
"POLYGON ((12.1504411673322 54.2018354375079,12.1498809605598 54.2020730605391,12.1493885305657 54.2022854417651,12.1499229974424 54.2027597431524,12.1499508471686 54.2027802418743,12.1499516491598 54.2027851691483,12.1502120359129 54.2030162388341,12.150231889362 54.203029789841,12.1502465750999 54.2030420578586,12.1507392367383 54.2028281371493,12.1513563472148 54.2025514141868,12.1504411673322 54.2018354375079))",f2b88be8-12ee-11e7-8c3d-0050569946ac,"29",0,0,1,0,1,0
"POLYGON ((12.1513563472148 54.2025514141868,12.1507292927295 54.2028355211021,12.1502465933413 54.2030420730969,12.1508268264546 54.2035267749988,12.1508625006427 54.2036029288631,12.150943559257 54.2036790328359,12.151071230402 54.2037820263032,12.1512073052091 54.2039664787095,12.1517442604941 54.203751677926,12.1520012482658 54.2036597893573,12.1521512319218 54.2036530248135,12.1524878151166 54.20349083099,12.1513563472148 54.2025514141868))",f2bc9404-12ee-11e7-8c3e-0050569946ac,"30",0,0,1,0,1,0
"POLYGON ((12.1524878151166 54.20349083099,12.1521512319218 54.2036530248135,12.1520012482658 54.2036597893573,12.1517442604941 54.203751677926,12.1512073052091 54.2039664787095,12.1512205109661 54.2039843793113,12.1513233744298 54.2040817234834,12.15137896695 54.2041343421802,12.1515628489427 54.2042629680612,12.1516798171105 54.2044045222637,12.1520080801079 54.2046704408575,12.1520067790995 54.2047310102012,12.1520889796878 54.2048035079455,12.1522864030159 54.2049340084289,12.1524445424193 54.2050995978504,12.1527064157374 54.2052849122704,12.1528354663519 54.2054174721675,12.1529479021275 54.2055006284647,12.153097071933 54.2056693675303,12.1532042854416 54.2057386077201,12.1537681217951 54.2061837570105,12.1542366716107 54.2060045849402,12.1545026266081 54.2059103248066,12.1545981943201 54.2058635994561,12.1540796072184 54.2052165451192,12.1540127613873 54.2048811190397,12.1524878151166 54.20349083099))",f2c056c0-12ee-11e7-8c3f-0050569946ac,"31",0,0,1,0,1,0
"POLYGON ((12.0864936365858 54.1846408169638,12.0865025577333 54.1845693855502,12.0868174566601 54.1838016510989,12.0868437734464 54.183644366169,12.0869067878437 54.1830706207282,12.0869589422786 54.1826131617613,12.0869864688689 54.1823497606048,12.0869960662059 54.1822023036949,12.0870003670979 54.1820526293169,12.0870018006894 54.1819310668556,12.0870011323786 54.1819279194233,12.0869933584291 54.1819246000147,12.0869794036968 54.1819206091365,12.0866288868679 54.1818442811729,12.0866224495261 54.1818472566089,12.0864567052336 54.1818129756746,12.0864434357809 54.1818371826425,12.0864295347021 54.1818577211848,12.0864095261546 54.1818765462491,12.0863817070389 54.1818925728513,12.0863504450572 54.1819069504729,12.0863078930031 54.181917401637,12.0862549757431 54.1819234268451,12.086259092199 54.1819913704225,12.0862021370596 54.1819915572162,12.085579556424 54.1826204787897,12.084914404368 54.1831460784662,12.084161943313 54.1837921095817,12.0845264218436 54.1838796338335,12.0849146482062 54.184011014371,12.0854730764425 54.1842261938207,12.0858466173031 54.1843995142088,12.0861116310545 54.18449446217,12.086276534255 54.1845820676597,12.0864915745318 54.1846399410445,12.0864936365858 54.1846408169638))",bc9a2cc8-fce7-11e6-b421-0050569946ac,"1",1,0,1,0,1,0
"POLYGON ((12.0755836903462 54.1805601239137,12.0760645324158 54.179971880655,12.0766721321547 54.1790784919019,12.076527834251 54.1790324471477,12.0763633570248 54.1789653879505,12.0761965396611 54.1788868880343,12.076055147665 54.1788095971176,12.0759034094533 54.1787269792064,12.0757573349028 54.1786648908188,12.075627667526 54.1786180208708,12.0749750031307 54.1794663823595,12.0744710250522 54.1801445251932,12.0746263270668 54.1802250279783,12.075033554766 54.1804188755948,12.075330167762 54.1804693661317,12.0755836903462 54.1805601239137))",bc9a596e-fce7-11e6-b423-0050569946ac,"12",0,0,1,0,0,0
"POLYGON ((12.068887020764 54.1790262647314,12.068955330674 54.1786375169635,12.069069590541 54.1778438354771,12.0679683932078 54.1777914268956,12.0679657188994 54.177833704507,12.0678956646719 54.1778333681128,12.0677760303772 54.1785663109567,12.0677377029992 54.1788191252386,12.068023213173 54.1788877532741,12.0683189188893 54.1789184509409,12.0686504569124 54.179008756055,12.068887020764 54.1790262647314))",bc9af982-fce7-11e6-b42d-0050569946ac,"18",0,1,0,0,1,1
"POLYGON ((12.1283279674751 54.1845974531649,12.1282222832994 54.1846741348995,12.1281311611548 54.1846987186277,12.1279180626302 54.1847717668708,12.1276637087045 54.1849134006397,12.1273512877716 54.1851028825023,12.1270279753375 54.1853177911471,12.1267176688201 54.1855173290457,12.126722156757 54.1855195557643,12.1273045303593 54.1858878173962,12.1276452801285 54.1860759710696,12.128247259721 54.1864338703886,12.1288453608918 54.1867258135558,12.1289313646932 54.1867797245436,12.1292850758713 54.1865586210842,12.1296301013699 54.1863463648414,12.1299765748798 54.1861394937338,12.1302063259794 54.1859052216231,12.1303019376185 54.1858422120867,12.1292383347717 54.1851156172979,12.1283279674751 54.1845974531649))",6803ebd2-12e9-11e7-8c2a-0050569946ac,"10",0,1,0,1,1,0
"POLYGON ((12.1303019376185 54.1858422120867,12.1302063259794 54.1859052216231,12.1299765748798 54.1861394937338,12.1296301013699 54.1863463648414,12.1292850758713 54.1865586210842,12.1289313646932 54.1867797245436,12.1294868962667 54.1871279515108,12.1304351921344 54.1876618732717,12.1307436063598 54.1874742646668,12.1311102735137 54.1872657310118,12.1313764512915 54.1871213794583,12.1317884089114 54.1869340404415,12.1303019376185 54.1858422120867))",6804c246-12e9-11e7-8c2b-0050569946ac,"11",0,1,0,1,1,0
"POLYGON ((12.1317884089114 54.1869340404415,12.1313764512915 54.1871213794583,12.1311102735137 54.1872657310118,12.1307436063598 54.1874742646668,12.1304351921344 54.1876618732717,12.1309458695683 54.1879493927659,12.1312435399956 54.1880977312478,12.1315264362694 54.1879231880292,12.1317710487546 54.1877641889672,12.1322021308618 54.1874951088266,12.1324128505305 54.1874038009688,12.1317884089114 54.1869340404415))",6805736c-12e9-11e7-8c2c-0050569946ac,"12",0,1,0,1,1,0
"POLYGON ((12.1324128505305 54.1874038009688,12.1322021308618 54.1874951088266,12.1317710487546 54.1877641889672,12.1315264362694 54.1879231880292,12.1312435399956 54.1880977312478,12.1315175778624 54.1882342913125,12.1315363978378 54.1882436770383,12.1316846504884 54.1883175478947,12.1325410753843 54.1888155407391,12.132814435164 54.188641014891,12.1331249167262 54.1884268555446,12.1334465489432 54.1882097500404,12.1334862163576 54.1881903587735,12.1324128505305 54.1874038009688))",25e6d18c-12ea-11e7-8c2d-0050569946ac,"13",0,1,0,0,1,0
"POLYGON ((12.1334862163576 54.1881903587735,12.1334465489432 54.1882097500404,12.1331249167262 54.1884268555446,12.132814435164 54.188641014891,12.1325410753843 54.1888155407391,12.1326050470709 54.1888527381961,12.1326225706023 54.188862920051,12.1327231846401 54.18892142172,12.1331253909063 54.1891638335626,12.1334226259966 54.1890033514225,12.1339769963684 54.1886933181608,12.1340813491611 54.1886358653159,12.1334862163576 54.1881903587735))",25e7e1da-12ea-11e7-8c2e-0050569946ac,"14",0,1,0,0,1,0
"POLYGON ((12.1340813491611 54.1886358653159,12.1339769963684 54.1886933181608,12.1334226259966 54.1890033514225,12.1331253909063 54.1891638335626,12.1332272404563 54.1892252181692,12.1336913860539 54.1895242857774,12.1337078976047 54.189534919902,12.1338299190775 54.1896135491035,12.1339484798049 54.1897054070966,12.1342705823533 54.1895405022952,12.134759011226 54.1892866923245,12.1348951525156 54.1892182220181,12.1340813491611 54.1886358653159))",25e8c1fe-12ea-11e7-8c2f-0050569946ac,"15",0,1,0,0,1,0
"POLYGON ((12.1348951525156 54.1892182220181,12.134759011226 54.1892866923245,12.1342705823533 54.1895405022952,12.1339484798049 54.1897054070966,12.1341213026152 54.1898393051177,12.1344780336677 54.190065707913,12.1346387697191 54.1901862126637,12.1346539138581 54.1901975603694,12.1349159809495 54.1903940065813,12.1353191443188 54.1907265557861,12.1356219298054 54.1909762364604,12.1360575099691 54.1907774972676,12.1363218442499 54.1906499972324,12.1364807653913 54.1905424655681,12.136571677083 54.1904418784059,12.1348951525156 54.1892182220181))",25e9487c-12ea-11e7-8c30-0050569946ac,"16",0,1,0,0,1,0
"POLYGON ((12.1545981943201 54.2058635994561,12.1545026266081 54.2059103248066,12.1542366716107 54.2060045849402,12.1537748364575 54.2061890581698,12.1538544900825 54.2062519437851,12.1540689686857 54.2063741499539,12.1543700445389 54.2066221291386,12.1547928750414 54.2071054049418,12.1552631430218 54.2075833882654,12.155556305981 54.2074717731178,12.1557001756175 54.207426188004,12.1559329557939 54.2073645569724,12.1545981943201 54.2058635994561))",aecab8e2-12ef-11e7-8c40-0050569946ac,"32",0,1,1,0,1,0
"POLYGON ((12.1559329557939 54.2073645569724,12.1557001756175 54.207426188004,12.155556305981 54.2074717731178,12.1552631430218 54.2075833882654,12.155557214827 54.2078822782646,12.1559954602033 54.2082887340169,12.1560419036388 54.2083315857362,12.1561074613297 54.2084788289561,12.1564326495547 54.2083509819162,12.1567501835361 54.2082229463519,12.1559329557939 54.2073645569724))",aecb62e2-12ef-11e7-8c41-0050569946ac,"33",0,1,1,0,1,0
"POLYGON ((12.0668914176462 54.1787867562936,12.0669707670459 54.1782602937779,12.0670463814025 54.1777316606911,12.066188168332 54.1776898239636,12.066161905398 54.1778733348904,12.0661670661909 54.1779323841418,12.0661868968261 54.1779821988131,12.0662253828697 54.1780324682405,12.0663787401886 54.1782088658823,12.0662884444193 54.178676614564,12.0666475601547 54.1787308878439,12.0668914176462 54.1787867562936))",bc9b19a8-fce7-11e6-b42f-0050569946ac,"20",0,1,0,0,1,1
"POLYGON ((12.0662884444193 54.178676614564,12.0663787401886 54.1782088658823,12.0662253828697 54.1780324682405,12.0661868968261 54.1779821988131,12.0661670661909 54.1779323841418,12.066161905398 54.1778733348904,12.066188168332 54.1776898239636,12.0660111435599 54.1776971202834,12.0656512107372 54.1776942751636,12.0652651973758 54.1776834191825,12.0647551013886 54.1776639471809,12.0645098380397 54.1776516935467,12.0642958943587 54.1776377506293,12.0642196527786 54.1780534442257,12.06414497998 54.1783895995792,12.0648115013686 54.1785363479004,12.0651559265442 54.1785506209362,12.0655074391674 54.1786061806334,12.065931951708 54.1787266596206,12.0660988560506 54.1787380704041,12.0661374746055 54.1786876182867,12.0662884444193 54.178676614564))",bc9b2a7e-fce7-11e6-b430-0050569946ac,"21",0,1,0,0,1,1
"POLYGON ((12.06414497998 54.1783895995792,12.0642196527786 54.1780534442257,12.0642958943587 54.1776377506293,12.0636429510271 54.1775873286417,12.0632258875827 54.1775605208157,12.0628876358336 54.1775312529843,12.0628181526393 54.177780656955,12.0631266710803 54.177933909833,12.0630259687621 54.1782670022593,12.0633101958421 54.1783161755537,12.0635286332762 54.1783068215588,12.0638439060752 54.1783438812904,12.06414497998 54.1783895995792))",bc9b3abe-fce7-11e6-b431-0050569946ac,"22",0,1,0,0,1,1
"POLYGON ((12.136571677083 54.1904418784059,12.1364807653913 54.1905424655681,12.1363218442499 54.1906499972324,12.1360575099691 54.1907774972676,12.1356219298054 54.1909762364604,12.1358298413735 54.1911476807713,12.1364465252505 54.1916751817597,12.1365806486085 54.1917658743336,12.1368978622861 54.1920690491855,12.1371364534842 54.1922452149437,12.1375831621326 54.1920200251084,12.1382869594811 54.1917135251313,12.136571677083 54.1904418784059))",d17536c8-12eb-11e7-8c31-0050569946ac,"17",0,1,0,0,1,1
"POLYGON ((12.1382869594811 54.1917135251313,12.1375831621326 54.1920200251084,12.1371364534842 54.1922452149437,12.1375490641549 54.1925498648108,12.1378646829168 54.1928299456632,12.1381248047554 54.1931044354463,12.1386943994066 54.1933595142953,12.1391366361393 54.1936644317092,12.139425479791 54.1939216401851,12.1397954065276 54.1937347994948,12.1407796375278 54.1933321980453,12.1398269151641 54.1928690684422,12.1382869594811 54.1917135251313))",d175d70e-12eb-11e7-8c32-0050569946ac,"18",0,1,0,0,1,0
"POLYGON ((12.1407796375278 54.1933321980453,12.1397954065276 54.1937347994948,12.139425479791 54.1939216401851,12.1399025675493 54.1943464672303,12.1403277086802 54.1946753938102,12.1405467498041 54.1948269100883,12.1406226722282 54.1948951867788,12.1410492465573 54.1947139478864,12.1416251662637 54.1944621878016,12.1421712736515 54.1943777556573,12.1407796375278 54.1933321980453))",d1765486-12eb-11e7-8c33-0050569946ac,"19",0,1,0,0,1,0
"POLYGON ((12.1421712736515 54.1943777556573,12.1416251662637 54.1944621878016,12.1410492465573 54.1947139478864,12.1406226722282 54.1948951867788,12.141087718339 54.1953133947688,12.1413753529033 54.195600335789,12.1416169348708 54.1958032335746,12.1420703965625 54.1956008634879,12.1427284225466 54.1953232193083,12.1430434006726 54.1952290157433,12.1431988040972 54.1951460088546,12.1421712736515 54.1943777556573))",6769d15c-12ec-11e7-8c34-0050569946ac,"20",0,1,0,0,1,1
"POLYGON ((12.1431988040972 54.1951460088546,12.1430434006726 54.1952290157433,12.1427284225466 54.1953232193083,12.1420703965625 54.1956008634879,12.1416169348708 54.1958032335746,12.1417807088478 54.195940781269,12.1424411651328 54.1965857857528,12.1430275679852 54.1963310568747,12.1436703570573 54.1960626786635,12.14400015975 54.1959388557012,12.1431988040972 54.1951460088546))",676a74cc-12ec-11e7-8c35-0050569946ac,"21",0,1,0,0,1,0
"POLYGON ((12.14400015975 54.1959388557012,12.1436703570573 54.1960626786635,12.1430275679852 54.1963310568747,12.1424411651328 54.1965857857528,12.142441204299 54.196585824002,12.1429222121294 54.1970168013129,12.1430187503032 54.1970916001836,12.1436711434914 54.1968183343308,12.1442705471005 54.1965703296166,12.1445208108236 54.1964617432658,12.14400015975 54.1959388557012))",676afb4a-12ec-11e7-8c36-0050569946ac,"22",0,1,0,0,1,0
