latitude,longitude,uuid,bezeichnung,ausfuehrung,schoepfer,entstehungsjahr
54.129920186486,12.0821020120552,dcd5b78a-19ba-11e5-b2b8-0050569b7e95,Heinkel He 178,Findling mit Gedenktafel,,1995
54.0990421865564,12.0778470120562,dd26d746-19ba-11e5-b2ba-0050569b7e95,Ernst Thälmann,Betonstele mit Bronzerelief,Wolfgang Eckardt,1982
54.0993001865565,12.0741170120576,de4d3b7e-19ba-11e5-b2c3-0050569b7e95,Fritz Reuter,Bronzeplastik,Thomas Jastram,2004
54.1110971865291,12.0785860120562,de8904a6-19ba-11e5-b2c5-0050569b7e95,John Schehr,Gedenkstein,,1970
54.0903001865659,12.1301890120364,ed49d7c2-19ba-11e5-b33b-0050569b7e95,Hermann Duncker,Betonstandbild,Walter Howard,1976
54.1816821863681,12.0863500120547,e81261b6-19ba-11e5-b312-0050569b7e95,Stephan Jantzen,Gedenktafel,,
54.1810835608805,12.0854596205622,e8d9bb6c-19ba-11e5-b318-0050569b7e95,„Lotsenehrung“ für Stephan Jantzen,Betonplastik,Reinhard Dietrich,1976
54.071900186615,12.0897600120512,ed5c436c-19ba-11e5-b346-0050569b7e95,Kriegerdenkmal 1914/18,Granitquader,Paul Wallat,1922
54.0700021866194,12.0890270120515,ed5ca780-19ba-11e5-b347-0050569b7e95,KZ-Häftlinge des Außenlagers Barth,Bronzegedenktafel,Wieland Schmiedel,1971
54.0698331866199,12.0886300120516,ed5d0b58-19ba-11e5-b348-0050569b7e95,Opfer der Bombenangriffe im April 1942,Granitmahnmal,,
54.1012661865494,12.0878860120525,ea3ef724-19ba-11e5-b323-0050569b7e95,Fritz Reuter,Findling mit Bronzerelief,Ewald Holtz,1914
54.0936914563637,12.1465172074923,ec7d1c28-19ba-11e5-b334-0050569b7e95,"Bäderschiff MS Kronprinz, Undine",Schiff,,1910
54.1444521864479,12.1093720120453,d906967e-19ba-11e5-b29a-0050569b7e95,Gedenkstein für die Erbauer des Überseehafens,Findling mit Textband,,1957
54.1781911863904,12.0117230120826,ed5b7306-19ba-11e5-b344-0050569b7e95,Eugen Geinitz,Findling,,1926
