vorname,anzahl
Alberta,"1"
Alea,"1"
Aleksandra,"1"
Alessa,"1"
Alessya,"1"
Alexandra,"1"
Alexandria,"1"
Alexis,"1"
Alfriede,"1"
Alia,"1"
Alica,"1"
Alice,"1"
Alina-Sophie,"1"
Aline,"1"
Alise,"1"
Aliyah,"1"
Alizée,"1"
Ally,"1"
Almas,"1"
Amanda,"1"
Amelia-Adelina,"1"
Amélie,"1"
Amèlie,"1"
Amelie-Dea,"1"
Amélie-Lou,"1"
Amely-Jane,"1"
Amylia,"1"
An,"1"
Angela,"1"
Angelie,"1"
Angelika,"1"
Anh,"1"
Ani,"1"
Anika,"1"
Anke,"1"
Annabell,"1"
Annabelle,"1"
Anna-Lea,"1"
Anneke,"1"
Anneliese,"1"
Annett,"1"
Anny-May,"1"
Anouk,"1"
Antonella,"1"
Anuk,"1"
Arzu,"1"
Ashley,"1"
Asmin,"1"
Auguste,"1"
Augustine,"1"
Aurora,"1"
Avesta,"1"
Avin,"1"
Aws,"1"
Ayaa,"1"
Ayat,"1"
Bao,"1"
Beatrice,"1"
Bella,"1"
Berthe,"1"
Betül,"1"
Bissan,"1"
Bo,"1"
Brigitte,"1"
Britta,"1"
Callee,"1"
Calliope,"1"
Carina,"1"
Carmen,"1"
Cassandra,"1"
Cathalea,"1"
Cecilia,"1"
Celina,"1"
Charly,"1"
Chelina-Giselle,"1"
Chioma,"1"
Christa,"1"
Christiane,"1"
Christiene,"1"
Christin,"1"
Christina,"1"
Christine,"1"
Claire,"1"
Claudia,"1"
Clelia,"1"
Cleo,"1"
Coco-Malou,"1"
Coleen,"1"
Contessa,"1"
Corinna,"1"
Cortana,"1"
Curly,"1"
Dania,"1"
Daniela,"1"
Daria,"1"
Dario,"1"
Diana,"1"
Dike,"1"
Dilan,"1"
Dinara,"1"
Djannat,"1"
Dobromirova,"1"
Dolores,"1"
Donatella,"1"
Đông,"1"
Dora,"1"
Edda-Sofie,"1"
Edelgard,"1"
Edeltraut,"1"
Editha,"1"
Eilza,"1"
Ekatharina,"1"
Ela,"1"
Eldora,"1"
Eléna,"1"
Eleonora,"1"
Eliana,"1"
Eliena,"1"
Elinor,"1"
Elissa,"1"
Eliz,"1"
Ella-Helene,"1"
Ellena,"1"
Elliara,"1"
Elliot,"1"
Ellis,"1"
Elly,"1"
Elvi,"1"
Elvira,"1"
Ema,"1"
Emalia,"1"
Embla,"1"
Emely,"1"
Emilia-Maria,"1"
Emilie,"1"
Émilie,"1"
Emily-Lou,"1"
Emmalie,"1"
Emma-Luise,"1"
Ena,"1"
Enn,"1"
Enni,"1"
Enola,"1"
Enora,"1"
Eny,"1"
Enya,"1"
Erika,"1"
Esme,"1"
Estelle-Edith,"1"
Estha,"1"
Eszter,"1"
Eva-Sophie,"1"
Evelyn,"1"
Evolet,"1"
Ewa,"1"
Fatima,"1"
Fee,"1"
Feenja,"1"
Feli,"1"
Felia,"1"
Felicia,"1"
Felicia-Claire,"1"
Felina,"1"
Felizitas,"1"
Fiene,"1"
Filia,"1"
Filu,"1"
Fina,"1"
Flavia,"1"
Flora,"1"
Frede,"1"
Freija,"1"
Fynya,"1"
Gabriele,"1"
Gerlinde,"1"
Gisela,"1"
Gretje,"1"
Gudrun,"1"
Gwenda,"1"
Gwendolyn,"1"
Gyasi,"1"
Hailey-Melody,"1"
Hamza,"1"
Hanin,"1"
Hanna-Soey,"1"
Hanne,"1"
Hayden,"1"
Heda,"1"
Helea,"1"
Helene-Elisa,"1"
Heli,"1"
Hella,"1"
Henna,"1"
Henny,"1"
Henrike,"1"
Hézil,"1"
Hilde,"1"
Hilla,"1"
Hilma,"1"
Hollie,"1"
Holly,"1"
Hozna,"1"
Idrisovna,"1"
Ilea,"1"
Iljana,"1"
Ilma,"1"
Ilona,"1"
Ilyana,"1"
Ingeborg,"1"
Irene,"1"
Iris,"1"
Irma,"1"
Irmelina,"1"
Isabella-Leila,"1"
Isabelle,"1"
Isabell-Michéle,"1"
Ivy,"1"
Ivy-Anouk,"1"
Jaina,"1"
Jane,"1"
Janne,"1"
Janny,"1"
Jaqueline,"1"
Jara,"1"
Jarla,"1"
Jasmine,"1"
Jassneet,"1"
Jennifer,"1"
Jessica,"1"
Jill,"1"
Joena,"1"
Johanne,"1"
Jolene,"1"
Joliene,"1"
Jolina-Summer,"1"
Joline,"1"
Jora,"1"
Josefin,"1"
Josi,"1"
Josie-Milynne,"1"
Josy-Pauline,"1"
Judy,"1"
Jule,"1"
Jülie,"1"
Julie-Viktoria,"1"
Julika,"1"
Juni,"1"
Justus-Maximilian,"1"
Kalea,"1"
Kameko,"1"
Karina,"1"
Karolin,"1"
Kassandra,"1"
Käte,"1"
Kaylee,"1"
Khadidjath,"1"
Kiana-Malie,"1"
Kiara,"1"
Kira,"1"
Kira-Fiona,"1"
Kosar,"1"
Kristina,"1"
Kyara,"1"
Kyrylivna,"1"
Ladina,"1"
Laila,"1"
Laisa,"1"
Lamar,"1"
Lan,"1"
Lanah,"1"
Laurel,"1"
Layana,"1"
Laylí,"1"
Léa,"1"
Lea-Marie,"1"
Leean,"1"
Leen,"1"
Leeni,"1"
Leentje,"1"
Leja,"1"
Lenia,"1"
Leni-Fabienne,"1"
Lenje,"1"
Leona,"1"
Leoni,"1"
Leony,"1"
Leticia,"1"
Letizia,"1"
Lettie,"1"
Leyla,"1"
Liddy,"1"
Lidia,"1"
Lieke-Marleen,"1"
Lientje,"1"
Liese,"1"
Liesel,"1"
Lieselotte,"1"
Lilli-Maria,"1"
Lilly-Alexa,"1"
Lily,"1"
Line,"1"
Linea,"1"
Lisa-Marie,"1"
Liva,"1"
Liv-Elin,"1"
Loki,"1"
Lone,"1"
Loni,"1"
Lore,"1"
Loredana,"1"
Lorena,"1"
Lori,"1"
Lotta-Mavie,"1"
Lotti,"1"
Louisa-Emilia,"1"
Louise,"1"
Lova,"1"
Lu,"1"
Luana,"1"
Lucia-Christin,"1"
Luise-Viktoria,"1"
Luzia,"1"
Ly,"1"
Lya,"1"
Lydia,"1"
Lysann,"1"
Maddison,"1"
Madison,"1"
Madlin,"1"
Maelle,"1"
Magali,"1"
Maggie,"1"
Mahnoor,"1"
Maija,"1"
Maike-Malia,"1"
Maira,"1"
Maja-Joleen,"1"
Malak,"1"
Malea,"1"
Malen,"1"
Malèna,"1"
Malene,"1"
Malin,"1"
Malvina,"1"
Mandy,"1"
Mardan,"1"
Maree,"1"
Mareike,"1"
Maren,"1"
Marga,"1"
Margareta,"1"
María,"1"
Mariam,"1"
Mariann,"1"
Marianna,"1"
Maribel,"1"
Marie-Grete,"1"
Marieke,"1"
Marie-Luise,"1"
Marike,"1"
Marina,"1"
Marion,"1"
Marjola,"1"
Marlena,"1"
Marlit,"1"
Marnie,"1"
Martha-Sophie,"1"
Marwana,"1"
Mascha,"1"
Matea,"1"
Mathea,"1"
Matthea,"1"
Mavie,"1"
Maxie,"1"
Maximova,"1"
Mayla,"1"
Mayleen,"1"
Mele,"1"
Melia,"1"
Melinda,"1"
Merida,"1"
Merliah,"1"
Mia-Fabienne,"1"
Michaela,"1"
Michala,"1"
Michelle,"1"
Mika,"1"
Mika-Malou,"1"
Mila-Jolie,"1"
Milana,"1"
Milania,"1"
Miley,"1"
Milina,"1"
Milli,"1"
Milly,"1"
Mimi,"1"
Mimmi,"1"
Mina-Lisa,"1"
Miriam,"1"
Mischa,"1"
Miyella,"1"
Momena,"1"
Muriel,"1"
Nafsya,"1"
Nane,"1"
Nare,"1"
Nasara,"1"
Natalie,"1"
Navina,"1"
Nele-Charlotte,"1"
Neli,"1"
Nelli,"1"
Nhu,"1"
Nicole,"1"
Nika,"1"
Nikolayeva,"1"
Nila,"1"
Nilofar,"1"
Nkrumah,"1"
Noa,"1"
Nolwenn,"1"
Noor,"1"
Noraly,"1"
Novalee,"1"
Odalis,"1"
Odilia,"1"
Orla,"1"
Ottilie,"1"
Oya,"1"
Páo,"1"
Paulin,"1"
Peace,"1"
Pepper,"1"
Petra,"1"
Petrina,"1"
Peyton,"1"
Pheline,"1"
Philine,"1"
Pia-Paulin,"1"
Pina,"1"
Polly,"1"
Rabaa,"1"
Rachel,"1"
Ragad,"1"
Raya,"1"
Rebekka,"1"
Renate,"1"
Reni,"1"
Richala,"1"
Riemas,"1"
Rike,"1"
Rita,"1"
Romy-Namika,"1"
Rosali,"1"
Roxana,"1"
Rozalija,"1"
Rubina,"1"
Runa,"1"
Ruth,"1"
Sabine,"1"
Sahar,"1"
Sam,"1"
Sama,"1"
Samantha,"1"
Samia,"1"
Sandra,"1"
Sanny,"1"
Sara,"1"
Sarafina,"1"
Sariah,"1"
Sasha,"1"
Saskia,"1"
Selina,"1"
Shayenne,"1"
Shifra,"1"
Shona,"1"
Sia,"1"
Simone-Ayawa,"1"
Sina,"1"
Siri,"1"
Skadi,"1"
Skayla,"1"
Skyla,"1"
Soie,"1"
Solea,"1"
Sonja,"1"
Sophia-Marie,"1"
Sora,"1"
Soulafa,"1"
Stella-Zoely,"1"
Stintje,"1"
Sunniva,"1"
Susann,"1"
Susen,"1"
Swena,"1"
Sylvia,"1"
Tabea,"1"
Tala,"1"
Tammy,"1"
Tara,"1"
Taria,"1"
Tatjana,"1"
Teresia,"1"
Thekla,"1"
Theophanu,"1"
Theres,"1"
Theresia,"1"
Thilda,"1"
Thorid,"1"
Tia,"1"
Tjara,"1"
Tracy,"1"
Ursel-Wiltrud,"1"
Ursula,"1"
Ute,"1"
Valerie,"1"
Valery,"1"
Veda,"1"
Veronika,"1"
Vida,"1"
Viivi,"1"
Vivi,"1"
Vivien-Marie,"1"
Vũ,"1"
Waltraud,"1"
Weike,"1"
Weyda,"1"
Wiki,"1"
Wilma,"1"
Yaella,"1"
Yana,"1"
Yara,"1"
Yasmina,"1"
Yasmine,"1"
Ydaira,"1"
Yevgeniyevna,"1"
Yiye,"1"
Yiyu,"1"
Ylvi,"1"
Ylvie,"1"
Yuxin,"1"
Zelda,"1"
Zeriya,"1"
Ziyu,"1"
Zoey-Sophie,"1"
Zofie,"1"
