geometrie_wkt,uuid,kreis_name,kreis_schluessel,gemeindeverband_name,gemeindeverband_schluessel,gemeinde_name,gemeinde_schluessel,gemeindeteil_name,gemeindeteil_schluessel,strasse_name,strasse_schluessel,hausnummer,hausnummer_zusatz,postleitzahl,wahlbezirke,lokalitaet,barrierefrei
"POINT (12.080078854854 54.0707588405205)",29aafbca-79b8-11e6-a75d-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Gartenstadt/Stadtweide,"0015",Am Richtfunkturm,"00500","1",,"18059","182",Seniorenzentrum Stadtweide,"1"
"POINT (12.1197239907527 54.0999919320685)",29ac84d6-79b8-11e6-a79f-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Gehlsdorf,"0025",Fährstr.,"02330","25",,"18147","363",Evangelisches Schulzentrum St. Michael,"1"
"POINT (12.0718737093008 54.1451398245486)",29aabb9c-79b8-11e6-a755-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Groß Klein,"0009",Bootsbauerweg,"01480","1",,"18109","068",Medizinische Akademie,"1"
"POINT (12.0605246537128 54.1266194655272)",29abfe8a-79b8-11e6-a781-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Evershagen,"0011",Aleksis-Kivi-Str.,"00190","1",,"18106","106",Seniorenwohnanlage Evershagen,"1"
"POINT (12.0965455990208 54.0874348886937)",29ac6e42-79b8-11e6-a79a-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Hansaviertel,"0014",Bremer Str.,"01590","24",,"18057","161",Begegnungsstätte im Hansaviertel,"1"
"POINT (12.0820987154148 54.0990548855463)",29ac1708-79b8-11e6-a784-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",John-Schehr-Str.,"04170","10",,"18069","146, 147",Grundschule Türmchenschule,"1"
"POINT (12.1448396169765 54.089571038906)",29ab15ce-79b8-11e6-a760-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Fischbank,"02420","6",,"18055","226",Kindertagesstätte Fischbank,"1"
"POINT (12.1421439997734 54.1116465166849)",29acbe6a-79b8-11e6-a7aa-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Toitenwinkel,"0024",Bertha-von-Suttner-Ring,"01010","1",a,"18147","342, 343",Otto-Lilienthal-Schule,"1"
"POINT (12.1087534969561 54.0908985742545)",29ac1f8c-79b8-11e6-a785-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Elisabethstr.,"02110","27",,"18057","202, 209",Werner-Lindemann-Grundschule,"1"
"POINT (12.1430127919053 54.0779226837608)",29ac96a6-79b8-11e6-a7a3-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Blücherstr.,"01440","42",,"18055","232",Förderzentrum am Wasserturm,"0"
"POINT (12.1200461745133 54.0676804680142)",970286aa-79ba-11e6-a7b2-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Tychsenstr.,"02060","22",,"18059","266",Stadtteil- und Begegnungszentrum Südstadt/Biestow („Heizhaus“),"1"
"POINT (12.1634640947267 54.1120659604095)",29abc8fc-79b8-11e6-a777-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Toitenwinkel,"0024",Jawaharlal-Nehru-Str.,"04100","33",,"18147","347, 381",Ortsamt Ost,"1"
"POINT (12.1142271622139 54.0742870510608)",29abf21e-79b8-11e6-a77e-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Joseph-Herzfeld-Str.,"04210","19",,"18059","261, 262, 263",Grundschule Juri Gagarin,"1"
"POINT (12.0890665350365 54.0929226971111)",29ac3dfa-79b8-11e6-a78b-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Heinrich-Schütz-Str.,"03440","10",a,"18069","152",Regionale Schule Heinrich-Schütz – Eliteschule des Sports/Fußballs,"0"
"POINT (12.1147213651352 54.0665446101592)",29ab3996-79b8-11e6-a764-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Ernst-Haeckel-Str.,"02210","1",,"18059","268",Beginenhof,"1"
"POINT (12.1280713359562 54.0812680553625)",29abf7e6-79b8-11e6-a780-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Goetheplatz,"02960","5",,"18055","213, 227, 228, 230",Innerstädtisches Gymnasium,"1"
"POINT (12.0826341539924 54.1526358473514)",29aad12c-79b8-11e6-a757-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Groß Klein,"0009",Groß Kleiner Allee,"03080","4",,"18109","063",Pflegeheim Groß Klein,"1"
"POINT (12.0508369851018 54.1449119721203)",29ac7bf8-79b8-11e6-a79d-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Danziger Str.,"02750","45",d,"18107","082, 083",Stadtteil- und Begegnungszentrum Lütten Klein (Mehrgenerationenhaus),"1"
"POINT (12.0592739010898 54.1469898935902)",29ab29ba-79b8-11e6-a763-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lichtenhagen,"0008",Ratzeburger Str.,"04310","9",,"18109","045, 048, 049",Nordlicht-Schule,"1"
"POINT (12.0587974956448 54.147369155768)",29ab2852-79b8-11e6-a762-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lichtenhagen,"0008",Ratzeburger Str.,"04310","9",,"18109","047",Grundschule Rudolf Tarnow,"1"
"POINT (12.0771621315651 54.0862728785533)",29ac8ecc-79b8-11e6-a7a1-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Gartenstadt/Stadtweide,"0015",Groß Schwaßer Weg,"03100","11",,"18057","181",CJD Christophorusschule,"1"
"POINT (12.0944607323668 54.0906251595603)",29ac3b8e-79b8-11e6-a78a-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Hansaviertel,"0014",Hans-Sachs-Allee,"03340","45",,"18057","162",Sportgemeinschaft Motor Neptun Rostock,"0"
"POINT (12.058667890762 54.1564157534589)",29ac0df8-79b8-11e6-a783-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lichtenhagen,"0008",Sternberger Str.,"03330","10",,"18109","041, 042, 043",Hundertwasserschule,"0"
"POINT (12.1627591389556 54.1035707901145)",29aca8bc-79b8-11e6-a7a6-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Dierkow-Neu,"0021",Heinrich-Tessenow-Str.,"03450","47",,"18146","304, 305, 322",Musikgymnasium Käthe Kollwitz,"1"
"POINT (12.0807448418207 54.1504482368987)",29ac278e-79b8-11e6-a786-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Groß Klein,"0009",Gerüstbauerring,"02890","28",,"18109","066",Stadtteil- und Begegnungszentrum Groß Klein („Börgerhus“/„Jugendzentrum 224“),"1"
"POINT (12.0613568914469 54.1531296830906)",29ace64c-79b8-11e6-a7b0-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lichtenhagen,"0008",Eutiner Str.,"04350","20",,"18109","044, 046",Kolping-Begenungszentrum Lichtenhagen,"1"
"POINT (12.0548828532576 54.1360450703941)",29ac482c-79b8-11e6-a78d-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Helsinkier Str.,"03480","20",,"18107","089, 091",Warnowschule,"1"
"POINT (12.0548802885176 54.1341060737664)",29ac49ee-79b8-11e6-a78e-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Helsinkier Str.,"03480","40",,"18107","090",Diakonie Rostocker Stadtmission,"1"
"POINT (12.1860396773281 54.0790392150782)",29aca330-79b8-11e6-a7a5-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Brinckmansdorf,"0020",Jan-Maat-Weg,"04090","26",,"18055","244",Seniorenbegegnungsstätte,"1"
"POINT (12.0611368782143 54.120963719919)",29aada1e-79b8-11e6-a758-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Evershagen,"0011",Henrik-Ibsen-Str.,"03490","20",,"18106","108, 109",Gemeinsames Haus,"1"
"POINT (12.1409997279457 54.0883858449519)",29ac56fa-79b8-11e6-a793-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Neuer Markt,"07250","1",a,"18055","225",Ortsamt Mitte,"1"
"POINT (12.163490766634 54.1060224506413)",29acabe6-79b8-11e6-a7a7-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Dierkow-Neu,"0021",Lorenzstr.,"03530","66",,"18146","302",Stadtteil- und Begegnungszentrum Dierkow,"0"
"POINT (12.1274175605335 54.0732069720075)",29acdd0a-79b8-11e6-a7af-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Mendelejewstr.,"06970","12",a,"18059","264",Gesamtschule Südstadt,"0"
"POINT (12.1764793108583 54.1018148943898)",29ac5362-79b8-11e6-a791-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Dierkow-Neu,"0021",Berringerstr.,"04130","33",,"18146","306",Integrative Kindertagesstätte Steppkeland,"1"
"POINT (12.1411376952351 54.1153962251034)",29acc19e-79b8-11e6-a7ab-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Toitenwinkel,"0024",Pablo-Picasso-Str.,"07450","43",,"18147","344",Baltic-Schule,"0"
"POINT (12.1405922031552 54.1157211694811)",29acc2f2-79b8-11e6-a7ac-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Toitenwinkel,"0024",Pablo-Picasso-Str.,"07450","44",,"18147","341",Grundschule an den Weiden,"1"
"POINT (12.142770767529 54.0844461481718)",29ab1204-79b8-11e6-a75f-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Lindenstr.,"06640","3",a,"18055","229, 231",Jenaplanschule Rostock,"1"
"POINT (12.0500744421457 54.1337636468257)",29ac4e08-79b8-11e6-a790-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Kopenhagener Str.,"06160","3",,"18107","086, 088",Erasmus-Gymnasium,"1"
"POINT (12.0849480854643 54.0945960044864)",29ac372e-79b8-11e6-a789-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Kuphalstr.,"06340","77",,"18069","150",Stadtteil- und Begegnungszentrum Reutershagen (Rostocker FreizeitZentrum),"1"
"POINT (12.0873753921502 54.095713928439)",29ac89a4-79b8-11e6-a7a0-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Kuphalstr.,"06340","79",,"18069","151",Kindertagesstätte am Schwanenteich,"1"
"POINT (12.0742895635692 54.1001197762902)",29ab5af2-79b8-11e6-a768-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Goerdelerstr.,"06370","53",,"18069","145",Ortsamt West,"1"
"POINT (12.0740140999699 54.0967579053103)",29abdbd0-79b8-11e6-a779-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Goerdelerstr.,"06370","20",,"18069","149",Integrative Kindertagesstätte Anne Frank,"1"
"POINT (12.1265979522221 54.0713070090394)",29abc5c8-79b8-11e6-a776-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Kurt-Tucholsky-Str.,"06380","16",a,"18059","267","Don-Bosco-Schule, Regionale Schule und Gymnasium","1"
"POINT (12.0670566025497 54.1016045668088)",29ab57be-79b8-11e6-a767-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Mathias-Thesen-Str.,"06870","17",,"18069","144",Grundschule Reutershagen Nordwindkinner,"1"
"POINT (12.0778410678919 54.1553126371674)",29ac9b2e-79b8-11e6-a7a4-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Groß Klein,"0009",Signalgastweg,"08570","22",,"18109","061",Wohnstätte der Rostocker DRK-Werkstätten,"1"
"POINT (12.1179151734036 54.0884195832431)",29ab61b4-79b8-11e6-a76a-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Ottostr.,"07430","16",,"18057","206",Kindertagesstätte Kastanienhaus,"1"
"POINT (12.0743349686429 54.1372629216073)",29aaca2e-79b8-11e6-a756-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Schmarl,"0012",Am Schmarler Bach,"13140","1",,"18106","121",Stadtteil- und Begegnungszentrum Schmarl („Haus 12“/„Schiene“),"1"
"POINT (12.0720998756512 54.1521560281217)",529a8a80-79ba-11e6-a7b1-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Groß Klein,"0009",A.-Tischbein-Str.,"06900","47",,"18109","064",Ortsamt Nordwest 1,"1"
"POINT (12.0516153673534 54.1208775129696)",29aae874-79b8-11e6-a759-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Evershagen,"0011",Maxim-Gorki-Str.,"06940","52",,"18106","102",Seniorentreff Evershagen,"1"
"POINT (12.0519429041356 54.120891929333)",29aaeacc-79b8-11e6-a75a-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Evershagen,"0011",Maxim-Gorki-Str.,"06940","52",,"18106","105",Mehrgenerationenhaus Evershagen,"1"
"POINT (12.0539796794219 54.1157506702428)",29aaec66-79b8-11e6-a75b-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Evershagen,"0011",Maxim-Gorki-Str.,"06940","69",,"18106","104, 110",Grundschule am Mühlenteich,"0"
"POINT (12.2096643166198 54.1895665972389)",29aaf562-79b8-11e6-a75c-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Hinrichshagen,"0005",Graal-Müritzer Str.,"10850","62",,"18146","022",Freiwillige Feuerwehr Hinrichshagen,"1"
"POINT (12.1559367309145 54.1108406392777)",29abd1a8-79b8-11e6-a778-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Toitenwinkel,"0024",Zum Lebensbaum,"09980","16",,"18147","345, 346",Stadtteil- und Begegnungszentrum Toitenwinkel (Mehrgenerationenhaus),"0"
"POINT (12.1164908235923 54.0725088688703)",29abf48a-79b8-11e6-a77f-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Südring,"07400","28",b,"18059","265",Seniorentreff,"1"
"POINT (12.0796739336172 54.1507600448864)",29ac2a86-79b8-11e6-a787-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Groß Klein,"0009",Taklerring,"08880","44",,"18109","062, 065, 067",Grundschule am Taklerring,"1"
"POINT (12.0740177924399 54.1758838868817)",29ab4e7c-79b8-11e6-a766-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Warnemünde,"0001",Parkstr.,"07480","12",,"18119","003",Kindertagesstätte Knirpsenland,"1"
"POINT (12.1713538101004 54.1080644627282)",29ac5538-79b8-11e6-a792-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Dierkow-Neu,"0021",Walter-Butzek-Str.,"09480","23",,"18146","301, 303",Grundschule Ostseekinder,"1"
"POINT (12.0513370402204 54.1444301113157)",29ac7f72-79b8-11e6-a79e-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Turkuer Str.,"09080","59",a,"18107","081, 084, 085",Grundschule Lütt Matten,"1"
"POINT (12.0687651019961 54.1327838392605)",29abe3dc-79b8-11e6-a77c-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Schmarl,"0012",Stephan-Jantzen-Ring,"08730","4",,"18106","122",Berufliche Schule der Hanse- und Universitätsstadt Rostock für Wirtschaft,"1"
"POINT (12.0702223359969 54.1326428161182)",29abe6d4-79b8-11e6-a77d-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Schmarl,"0012",Stephan-Jantzen-Ring,"08730","6",,"18106","123, 124",Krusensternschule,"1"
"POINT (12.0691098336393 54.1282860580929)",29abe21a-79b8-11e6-a77b-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Schmarl,"0012",Stephan-Jantzen-Ring,"08730","32",,"18106","125",Begegnungsstätte Schmarl,"1"
"POINT (12.0498787123774 54.1677776025576)",29aaae86-79b8-11e6-a754-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Diedrichshagen,"0002",Stolteraer Weg,"08770","8",,"18119","002",Hotel Warnemünder Hof,"1"
"POINT (12.1532516396346 54.1918075750535)",29aba71e-79b8-11e6-a772-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Markgrafenheide,"0003",Warnemünder Str.,"09520","13",,"18146","021",Freiwillige Feuerwehr Markgrafenheide,"1"
"POINT (12.1217727954285 54.0917940518584)",29ac4656-79b8-11e6-a78c-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Warnowufer,"09560","23",,"18057","205",AOK,"1"
"POINT (12.1005827113348 54.0860260695061)",29ac6c3a-79b8-11e6-a799-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Hansaviertel,"0014",Schillingallee,"09370","71",,"18057","164",Amt für Schule und Sport,"1"
"POINT (12.0545127617751 54.1385068609385)",29ac4c1e-79b8-11e6-a78f-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Warnowallee,"09530","30",,"18107","087",Ortsamt Nordwest 2,"1"
"POINT (12.1865953102661 54.0845885216135)",29ab9abc-79b8-11e6-a770-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Brinckmansdorf,"0020",Korl-Beggerow-Weg,"11460","39",,"18055","243",Kindertagesstätte Kinnerhuus Richard Baumann,"1"
