latitude,longitude,uuid,standort_uuid,art,beleuchtungstyp
54.0755143860241,12.093322101804,1e3903b0-a1c6-4864-99c1-7d03503c36ea,cd735d03-c8a9-40b0-bbaf-4c07cea94f91,Großfläche Straße,unbeleuchtet
54.1195888136812,12.1040601099535,1ab74a71-9e70-44c1-babc-fe705172f380,3f892c39-001e-4ba3-8a79-fd8e8b6ba6cb,Großfläche Straße,unbeleuchtet
54.1195888136812,12.1040601099535,ada590f4-fcb9-4283-86d9-2f1c2d918864,c76173ce-c72b-46ce-9d4d-c8e736e7a4b3,Großfläche Straße,unbeleuchtet
54.1098770269374,12.0801654110383,e9ef8aea-edc1-4a9c-a843-b006cba7fb79,52e9ad98-8a87-4cb3-9c01-6e5db816892b,Großfläche Straße,unbeleuchtet
54.1098770269374,12.0801654110383,b3cd5893-cecb-427e-b2d8-63b69cd28de3,52e9ad98-8a87-4cb3-9c01-6e5db816892b,Großfläche Straße,unbeleuchtet
54.1130280759316,12.0774898787186,66822da0-2982-4706-9188-47774dc7375b,75d71589-c429-404a-a5ba-9442d450a41b,Großfläche Straße,unbeleuchtet
54.1130280759316,12.0774898787186,899bb194-4f4f-4eb0-b822-c1c148f872b1,75d71589-c429-404a-a5ba-9442d450a41b,Großfläche Straße,unbeleuchtet
54.0921399252916,12.1314001880598,fdbdaae4-4217-4a72-a1a4-c92832528bb6,95802da1-7bb4-4a17-b4e0-8129d74e9372,Großfläche Straße,unbeleuchtet
54.0921399252916,12.1314001880598,6fda58ed-44dd-4fbb-9898-9c1340c239cc,95802da1-7bb4-4a17-b4e0-8129d74e9372,Großfläche Straße,unbeleuchtet
54.1181250960204,12.1093059565025,713266a4-423f-4008-89f0-897d01684999,9bc20106-aac1-4bef-931f-ca8ac2130ea3,Großfläche Straße,unbeleuchtet
54.1070219465229,12.0877876541794,024e971d-c74c-430e-b3c3-12be41052fcf,da57b159-b345-4496-9713-505b8618df91,Großfläche Straße,unbeleuchtet
54.0864929810188,12.087764245555,66495bca-fed3-4729-8087-a91ee7c22d75,f932c4fd-7a37-4728-aa96-3e2f46e22cb7,Großfläche Straße,unbeleuchtet
54.0866523785708,12.0877654475277,c3f99e65-1606-42bd-9313-e990568d44d0,2317c614-12ba-4a72-8281-d2caa4dc9960,Großfläche Straße,unbeleuchtet
54.0930726457014,12.1076809575336,478b271a-a41c-4121-bfa8-5b79884c70ee,80ca2810-3cca-4897-b175-b46ae5981fb6,Ganzstelle/Litfaßsäule,unbeleuchtet
54.0929190937377,12.1007117099535,a419b4ca-1f06-4193-9be0-dd53857ec133,70f18a27-3e80-49df-8766-586ca5eeb121,Ganzstelle/Litfaßsäule,unbeleuchtet
54.1399685237469,12.0575185808217,b19723ec-8984-4163-94fd-5ff9b720620d,062a608c-a1ec-463e-ae51-cd854cc040c8,Ganzstelle/Litfaßsäule,unbeleuchtet
54.0817838836915,12.1580425755719,55588676-2f82-4626-bf85-83db37d0e996,a9a2d4ed-21e9-4a62-a7c9-2aac2bbb50bd,Großfläche Straße,beleuchtet
54.082113714955,12.1573574543703,ccd6bcba-d2a3-49db-ae6d-7ac7aea49a4d,d21d30f3-80ee-4e9e-a78d-9eec129e0cbe,Großfläche Straße,unbeleuchtet
54.0810878365883,12.1912840781311,2c90dfd1-4621-41dd-9c6e-5c75e87ddb94,aa911e69-70cb-4f9d-8ee7-6f8420fa2977,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.0810878365883,12.1912840781311,dcdd4303-3785-49d5-8d2c-b5d1baec0cc9,aa911e69-70cb-4f9d-8ee7-6f8420fa2977,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.0810878365883,12.1912840781311,549ac3ad-37f0-4d97-b8e6-7a2218bbf91a,aa911e69-70cb-4f9d-8ee7-6f8420fa2977,Großvitrine (Megalight) Straße,unbeleuchtet
54.0810878365883,12.1912840781311,741a69c9-4329-4ddb-9e3f-59db33b4324e,518e8b31-ac5c-4625-96d2-b4bbbe0690ee,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.0810878365883,12.1912840781311,394fcc95-dbd0-43e8-8259-697c09cf8cbd,518e8b31-ac5c-4625-96d2-b4bbbe0690ee,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.0810878365883,12.1912840781311,0b0f25eb-347a-4d0a-a49f-4d63f0cf9a04,518e8b31-ac5c-4625-96d2-b4bbbe0690ee,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.0920973506694,12.1291449856137,4639b4df-5513-47e5-9aba-d822f54abbd7,0cd50bb6-00fe-4014-a296-d3e8ce21cb92,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.0920973506694,12.1291449856137,5041bb48-30c5-4b99-b34a-978db568b94b,0cd50bb6-00fe-4014-a296-d3e8ce21cb92,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.0920973506694,12.1291449856137,eb88c0dc-b449-4ad4-8455-18dc0cfd98a4,0cd50bb6-00fe-4014-a296-d3e8ce21cb92,Großvitrine (Megalight) Straße,unbeleuchtet
54.0920973506694,12.1291449856137,c0eec155-68b6-4c1a-b5d7-5943ff6b82d1,dca8f1ad-5128-4fa3-8f6d-0ef5abbdc8bb,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.0920973506694,12.1291449856137,ba846a08-5b99-435d-a9cf-7bafb5b556af,dca8f1ad-5128-4fa3-8f6d-0ef5abbdc8bb,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.0920973506694,12.1291449856137,84db6bbd-2fd3-4cd6-92de-3de62d0ea175,dca8f1ad-5128-4fa3-8f6d-0ef5abbdc8bb,Großvitrine (Megalight) Straße,unbeleuchtet
54.0936982093504,12.1162008576619,92adcea1-d813-4219-9d66-f394f0dfc3b1,d3cd8d1d-9fbf-4c1b-9017-5846a59b0920,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.0936982093504,12.1162008576619,6a1d7c1c-af01-4d94-ac66-0930eeef3263,d3cd8d1d-9fbf-4c1b-9017-5846a59b0920,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.0936982093504,12.1162008576619,41d4e138-76b7-496a-8d33-1b8e71cb11e2,d3cd8d1d-9fbf-4c1b-9017-5846a59b0920,Großvitrine (Megalight) Straße,unbeleuchtet
54.0936982093504,12.1162008576619,338d218b-2aa8-439b-bf23-56de2c37c7ab,af2fb42b-b250-4662-8a02-8c337ab59e3b,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.0936982093504,12.1162008576619,c299fc99-6a0d-426b-8cee-7c698b235b14,af2fb42b-b250-4662-8a02-8c337ab59e3b,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.0936982093504,12.1162008576619,bdb08018-920e-4c10-a440-54ce7603bcfd,af2fb42b-b250-4662-8a02-8c337ab59e3b,Großvitrine (Megalight) Straße,unbeleuchtet
54.1339484453464,12.0574204540079,6f1ae64a-d4b5-4d22-81ad-12cef958ad1a,ebda1fe8-e310-411c-b5f2-85fd7e0b3568,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.1339484453464,12.0574204540079,d02f3beb-5b9f-424e-96c2-9ec84642e0fc,ebda1fe8-e310-411c-b5f2-85fd7e0b3568,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.1339484453464,12.0574204540079,e557f753-12c3-434b-a89d-f129b66b2abb,ebda1fe8-e310-411c-b5f2-85fd7e0b3568,Großvitrine (Megalight) Straße,unbeleuchtet
54.1339484453464,12.0574204540079,315b7521-4ccb-4588-8a35-fd7900a4aa00,2606f77a-7d23-480b-91b5-ee21ed2a3ca1,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.1339484453464,12.0574204540079,e735b124-a6f6-441a-bc1f-bd5b4e7553c7,2606f77a-7d23-480b-91b5-ee21ed2a3ca1,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.1339484453464,12.0574204540079,095eb4c9-0add-45d7-9bc2-46738cc0d206,2606f77a-7d23-480b-91b5-ee21ed2a3ca1,Großvitrine (Megalight) Straße,unbeleuchtet
54.1399685237469,12.0575185808217,d53326d5-5335-42f5-88a8-a584ba0f4aed,f82ecb7e-6bf0-4dbd-b7b6-62b341d6c095,Ganzstelle/Litfaßsäule,unbeleuchtet
54.1104842062806,12.0840684046782,37274691-6480-4ba1-95d9-481fd5f561e0,2ac8ff5f-b05f-4d19-93fd-7ce0337adccf,Ganzstelle/Litfaßsäule,unbeleuchtet
54.096998833197,12.0981675524634,fa60c91c-ac24-4266-b888-ad980023d80a,f220004c-2b1c-4b2c-a83a-f2659baf2456,Ganzstelle/Litfaßsäule,unbeleuchtet
54.100329999968,12.1780232227076,9fc160e8-934a-424f-87ed-5cd79d9708e7,2d6d6170-9848-4714-9f46-f073497ac98c,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.095913559216,12.0990991762704,94ea0d47-10dc-4e03-bc32-1c1ab0b60fa8,2109a5c4-3c9d-42b9-b31a-69054b96ddcf,Ganzstelle/Litfaßsäule,unbeleuchtet
54.1320319166894,12.057516370423,e21b27b6-ba6e-43e7-8c1e-3d94b5d36842,dc0939e4-6166-405e-a113-fecca8d014dd,Ganzstelle/Litfaßsäule,unbeleuchtet
54.1693875741153,12.0876050344136,61f727a4-bda4-44d6-8a85-883f84c31042,e59a2a32-357d-44a7-9973-773493b23020,Ganzstelle/Litfaßsäule,unbeleuchtet
54.0724350099878,12.1373714143188,632b7cbe-c276-410a-84e0-2975fa33a1a6,90f053e9-0bf9-4291-89a9-83d1fabff9da,Ganzstelle/Litfaßsäule,unbeleuchtet
54.0927113069548,12.1384218986541,2ec4845b-aea6-4cce-a6ce-25608526a2c5,110f3e8b-7915-4def-9793-85bfd271e35b,Ganzstelle/Litfaßsäule,unbeleuchtet
54.08477620474,12.1414834977465,53fb7c7e-6c9b-4a2f-be3b-1251b03f497b,b72cbf8d-c045-47e4-b60e-eeb39556e7c3,Ganzstelle/Litfaßsäule,unbeleuchtet
54.1037815362423,12.0918857484429,103e9476-da22-47f7-abb0-63954e3f3aa5,cccc0977-6f42-4ecb-bc27-35ecbdcf08b1,Ganzstelle/Litfaßsäule,unbeleuchtet
54.100329999968,12.1780232227076,c3ff4027-ec8a-4c13-aced-62f5ce99919e,ed007385-49ac-4baa-a2ee-153e3698dabd,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.100329999968,12.1780232227076,15d1aa93-bfff-40ee-8972-9190cdc16414,ed007385-49ac-4baa-a2ee-153e3698dabd,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.100329999968,12.1780232227076,84757422-c51e-4282-a85e-c8e115e67ab6,ed007385-49ac-4baa-a2ee-153e3698dabd,Großvitrine (Megalight) Straße,unbeleuchtet
54.0820685214512,12.1418911094795,1f0781ac-0b0f-443e-93db-3973974d709c,329ad707-afc0-4bda-b876-d2a04ca421b0,Großfläche Straße,unbeleuchtet
54.0834717069476,12.1652730212143,5ee80e86-c4a8-4137-8cf3-afabc6e87424,3fd0f964-6627-4edf-8083-de1cbe394b3f,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.0834717069476,12.1652730212143,a48c83ba-47c1-4ce5-95ed-2a39aa016b53,3fd0f964-6627-4edf-8083-de1cbe394b3f,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.0834717069476,12.1652730212143,f8badba4-9733-4c71-b263-e55fd07c71ca,3fd0f964-6627-4edf-8083-de1cbe394b3f,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.0834717069476,12.1652730212143,2893f5ea-ec08-47e1-a3b7-09ff98a509aa,4fd770f8-71ca-4886-b050-3cedfd6befad,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.0834717069476,12.1652730212143,0ee98492-c588-439a-b915-52cb8f11c064,4fd770f8-71ca-4886-b050-3cedfd6befad,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.0834717069476,12.1652730212143,e6c5b619-2338-4fa3-8fce-bf7119f224a7,4fd770f8-71ca-4886-b050-3cedfd6befad,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.110089474856,12.0799910204438,3f4e2e1d-82dc-4cbc-aeaf-7d1c705c6689,3427cffd-2085-4402-825d-0f50819838a2,Ganzstelle/Litfaßsäule,unbeleuchtet
54.1150718117218,12.187438963726,689cd20e-26f3-4de0-b912-7c36dd3487b4,1ff47593-7728-428e-b502-b8abef1ae08a,Ganzstelle/Litfaßsäule,unbeleuchtet
54.1142994086275,12.1908739324831,7a715c85-4e86-41d0-b236-e00eb3a3f19f,746c583e-84f3-4e4f-bd65-79c29b9adbcf,Ganzstelle/Litfaßsäule,unbeleuchtet
54.1132814561028,12.1922312995009,21028095-8631-47d1-bbe0-d0bead5be467,b314d67a-6f4b-4e88-950b-76180f47d212,Ganzstelle/Litfaßsäule,unbeleuchtet
54.1076311561782,12.0547506592827,d686b626-2f7d-48e0-aeac-a4b7c78832a5,1b2f4338-0e53-462f-843f-21ecd14f1129,Großfläche Straße,unbeleuchtet
54.1076311561782,12.0547506592827,5ef0525f-6c5f-46fc-bb11-a16026fd7e1f,1b2f4338-0e53-462f-843f-21ecd14f1129,Großfläche Straße,unbeleuchtet
54.1099325023715,12.1544550887035,727da0b9-652c-4c7c-8e6c-afb3eda51ea0,bf8b0751-d338-4800-89e4-3e6a4f87bfdf,Großfläche Straße,unbeleuchtet
54.1014042286275,12.0940636764027,a1a46a62-c130-41c3-ba7f-23df98b670e5,47ac8bfe-8b98-4b9d-a6ad-1f307a5bdfe3,Großfläche CityStar,unbeleuchtet
54.1401007240638,12.0397905704429,cb7588e8-8228-4986-8af6-893bb226fa90,5d2dedc7-d1c1-449a-80c6-d4cdccf0382b,Ganzstelle/Litfaßsäule,unbeleuchtet
54.1138471950858,12.0708176725194,6146c8f5-feb2-45d9-b038-080a1ad9096d,cf1204d9-2796-4d76-99a2-7697e9411662,Ganzstelle/Litfaßsäule,unbeleuchtet
54.0950913875091,12.1580922020463,a9febd87-231e-4ba1-9d7a-21d8b9705a22,3cad70c5-7c5a-4316-95ed-291e5cefb9d6,Großfläche Straße,unbeleuchtet
54.0950913875091,12.1580922020463,c1b0d75f-f73b-4f8e-9667-2d736b74add1,3cad70c5-7c5a-4316-95ed-291e5cefb9d6,Großfläche Straße,unbeleuchtet
54.0949271943242,12.1580936328368,44bf23db-015a-41ef-a10a-e378bf47d132,048d0ef7-85ab-4ec6-86fe-58591843436c,Großfläche Straße,beleuchtet
54.1012382795563,12.1718779307718,9bf85941-dd1f-4b5f-9b34-f34a34827a49,9f618b62-3600-4ce5-833f-f1021b20407a,Großfläche Straße,unbeleuchtet
54.0800062184562,12.102977371019,27439263-fb22-4f7b-9ca0-c1e068323f24,ed87ba20-0331-418a-80ea-61d4d7d758ab,Großfläche Straße,unbeleuchtet
54.0800062184562,12.102977371019,c4e2cef7-4a75-43a9-b4d8-1e825bcd20ce,ed87ba20-0331-418a-80ea-61d4d7d758ab,Großfläche Straße,unbeleuchtet
54.0810818734477,12.1819546811804,01a3f1b7-5afd-4aec-becd-cf8f978200e5,007db4f1-3eb2-4b98-9958-74c62b629807,Großfläche Straße,beleuchtet
54.0810923318978,12.18157649212,af3aa626-1154-4266-8a5c-800282979f63,05909fc8-252f-4f77-b9b8-a8b8f5bdff0a,Großfläche Straße,beleuchtet
54.0763411181982,12.1417944791465,1bd5ba03-02df-48fb-af43-b46d29fd85e2,522aadab-4c4d-4e5f-8290-cc59f54bcb6b,Ganzstelle/Litfaßsäule,unbeleuchtet
54.1254436110111,12.0803269018369,af4090aa-0e21-4106-8394-a65c99f1071b,d925eefa-3103-441c-b9cc-d15be04cdbf3,Ganzstelle/Litfaßsäule,unbeleuchtet
54.0737683921217,12.1287557965222,82f07c39-7faa-46c6-94a7-386289fea48e,f519c1a1-1397-48e8-832f-6ecbbeacff01,Ganzstelle/Litfaßsäule,unbeleuchtet
54.112298876845,12.1073476095532,a407eadb-81ae-4bdb-8bbd-44a3d0cbb084,cef30c5a-7d77-42e2-a381-b7918b786dd2,Ganzstelle/Litfaßsäule,unbeleuchtet
54.1738924843987,12.0882252201291,cf2a41f4-8293-488e-99f8-1bd0e6099074,7db33100-e90f-4b40-8476-b781a2e1e45e,Ganzstelle/Litfaßsäule,unbeleuchtet
54.1212598963974,12.0588340690587,8e075a58-14af-48cf-aced-d532758202c5,23c4caba-a002-43f9-bc7a-41d3f0579585,Ganzstelle/Litfaßsäule,unbeleuchtet
54.0776645625694,12.1402654633149,f6b8ecc4-5348-4d40-9983-4e7f075834e2,0f783427-4561-4f46-8c0c-4c76771bdb0b,Ganzstelle/Litfaßsäule,unbeleuchtet
54.0862665637518,12.1425633899542,30b051b0-cbcc-4bd0-85d5-f307b9ae8177,726fd822-3881-4dce-9527-681d2d828644,Ganzstelle/Litfaßsäule,unbeleuchtet
54.1767395883758,12.0923456673835,4c72c084-ca11-4f07-952f-07fcedb7c76e,b6fff3e1-f395-4a58-b53a-543d923ca362,Ganzstelle/Litfaßsäule,unbeleuchtet
54.0869965793546,12.1240153602859,868f02d5-ff4e-4921-b5cd-fb0d556198a9,47fa1586-bf5d-4abc-9515-fb042c5308f5,Ganzstelle/Litfaßsäule,unbeleuchtet
54.173139967512,12.086200568881,d32b6ad3-7e75-45a5-9d30-be540e8cced9,d316a70b-29f9-4e3a-841a-d3589706f293,Ganzstelle/Litfaßsäule,unbeleuchtet
54.1021417317625,12.1307269172264,a78e513b-6a6c-4ce2-a4e7-734feac899bc,5e8a6514-3f6c-4f90-8201-2ac938fb4eaa,Ganzstelle/Litfaßsäule,unbeleuchtet
54.0902319216173,12.1412978464097,905d3fe9-564c-48ee-908c-15ddd10b7fd9,ab92ed59-eb7d-4ab4-99d5-20ebf4b12b7e,Ganzstelle/Litfaßsäule,unbeleuchtet
54.105996327413,12.0905736844153,68db094e-03d7-49ff-b3d5-322eb1846727,c79acd1b-1c88-4725-954d-aee2fbedd334,Großfläche Straße,unbeleuchtet
54.105996327413,12.0905736844153,7a18b018-908d-45b4-a728-074b1932fe90,c79acd1b-1c88-4725-954d-aee2fbedd334,Großfläche Straße,unbeleuchtet
54.0871508946152,12.1445183576398,2b27853f-6a4c-4117-a03a-8a3ddd78c933,17bc446e-3476-4563-b44a-ee374af68578,Ganzstelle/Litfaßsäule,unbeleuchtet
54.1785894164821,12.0830512720248,72f8f6a8-7ff5-4563-b795-eb83f1f41720,657f540d-3af0-434e-a7e4-2e5c6d8449ed,Ganzstelle/Litfaßsäule,unbeleuchtet
54.0931122776947,12.095544878255,6c78e2d0-a684-48cb-9cb2-6c04cd246ac2,9a0610e0-d47e-4256-882a-de3c63056b64,Ganzstelle/Litfaßsäule,unbeleuchtet
54.0770217495884,12.1351912816947,868f475f-3a37-4796-bdb7-087bcad5f1a9,c924842a-5290-4c06-b80e-94f8ae25556d,Ganzstelle/Litfaßsäule,unbeleuchtet
54.1081546957159,12.1564095376218,7755f69c-8e4a-4746-a672-33cc465bc184,7e0a5a74-1d3a-4850-85de-55cc78d913dd,Ganzstelle/Litfaßsäule,unbeleuchtet
54.1766346224122,12.0981148956351,90568f38-4d3b-484a-87a2-b402f931a9fc,61577b84-711d-4d3d-b577-ca19346d4b09,Ganzstelle/Litfaßsäule,unbeleuchtet
54.0913225473216,12.1000803483416,8fcb2ea0-cd8d-49d3-97f8-7af3ba73a4dd,3092d8cf-17ea-4cf7-80f1-da9b368a13b6,Ganzstelle/Litfaßsäule,unbeleuchtet
54.1233747027567,12.0638130026622,c157d2c3-eda8-4d50-84ea-1aac88e54b23,5ca0b76d-cfff-4c77-992a-77233283c0f6,Ganzstelle/Litfaßsäule,unbeleuchtet
54.1200092826379,12.0529048876292,bb61342c-c42d-4ac8-bf92-2dd788b08761,ac6ea0e0-fa68-4bc6-9bee-7ab62362881c,Ganzstelle/Litfaßsäule,unbeleuchtet
54.1746358081773,12.0823417262963,b4841ab4-09d4-450f-8b5b-28fda47c0da7,c2481fe5-f5b2-4db9-8a89-dffc0055c80f,Ganzstelle/Litfaßsäule,unbeleuchtet
54.092362086149,12.1069984085632,30fbef09-eade-4d86-8362-be374b837598,8a2f8809-98f5-4acd-8db5-f615b4820009,Ganzstelle/Litfaßsäule,unbeleuchtet
54.0810133237401,12.1593325221459,c2710bb1-6eec-4618-8c20-c4f1fc6552bb,5a11443c-d5de-4e88-870e-1627f361377f,Ganzstelle/Litfaßsäule,unbeleuchtet
54.1456676203508,12.0439167059034,e285875b-0d8a-41cd-8f4f-a6956a6b9525,b83abfe4-824e-4cc8-992e-9cbc3a526b73,Ganzstelle/Litfaßsäule,unbeleuchtet
54.0862615874136,12.0934159643872,385726e2-6f1a-4590-b17c-68453c48e917,06f6ae2e-6a49-4f41-a776-f177b7cc87e0,Ganzstelle/Litfaßsäule,unbeleuchtet
54.1534230866908,12.0637827219021,eb53ec1a-b3c5-4cf5-bb56-66e9f89d0272,49836726-d702-48fa-af83-66d8c9876020,Ganzstelle/Litfaßsäule,unbeleuchtet
54.0801578037646,12.1026992199536,a2a2bd90-bd02-42ca-9135-b9bebd84120a,c5b51e73-aa6c-4343-91dd-c82b111b8e4e,Ganzstelle/Litfaßsäule,unbeleuchtet
54.1724143437955,12.0810176052942,4779a804-349e-4ec6-98e7-7e068a59b33b,939050b8-a752-4aae-a766-0f28988c763c,Ganzstelle/Litfaßsäule,unbeleuchtet
54.1748976711923,12.0789263914253,b7774683-a2ec-416a-a18f-9c8c0b04e9f8,e77c9128-32fd-47d0-95df-e05dc9e95d54,Ganzstelle/Litfaßsäule,unbeleuchtet
54.0988966387901,12.0732287209994,586c669b-7356-40f9-8215-db987e1ad16d,d23b29e6-7a7d-4f9c-92bd-cb207d600d01,Ganzstelle/Litfaßsäule,unbeleuchtet
