WKT,uuid,bodenrichtwert,sanierungsgebiet,nutzungsart,bauweise,geschosse,geschossflaechenzahl,flaeche
"POINT (12.0834609970156 54.1732940958752)",68c61e08-9aa5-11e6-a4d0-0050569b7e95,175,0,WA,g,III,,
"POINT (12.1298222692568 54.1420186194492)",68c61ef8-9aa5-11e6-a4d1-0050569b7e95,20,0,SO/H,,,,
"POINT (12.1172708133409 54.1494122304279)",68c61ff2-9aa5-11e6-a4d2-0050569b7e95,20,0,SO/H,,,,
"POINT (12.1569166795327 54.1432176984884)",68c620d8-9aa5-11e6-a4d3-0050569b7e95,20,0,SO/H,,,,
"POINT (12.1507236814373 54.1497199644055)",68c621c8-9aa5-11e6-a4d4-0050569b7e95,20,0,SO/H,,,,
"POINT (12.0818854943953 54.1801923316137)",68c622ae-9aa5-11e6-a4d5-0050569b7e95,1200,0,MI,,,,
"POINT (12.0698313470532 54.1776557405126)",68c623d0-9aa5-11e6-a4d6-0050569b7e95,800,0,MI,,,,
"POINT (12.1036716883342 54.1434449001132)",68c624c0-9aa5-11e6-a4d7-0050569b7e95,0,0,,,,,
"POINT (12.1831519376343 54.0915634192769)",68c625f6-9aa5-11e6-a4d8-0050569b7e95,0,0,,,,,
"POINT (12.1035195975455 54.1140034542648)",68c626dc-9aa5-11e6-a4d9-0050569b7e95,0,0,,,,,
"POINT (12.1465867740232 54.0853328039995)",68c627cc-9aa5-11e6-a4da-0050569b7e95,0,0,,,,,
"POINT (12.1363217308664 54.0817965420921)",68c628b2-9aa5-11e6-a4db-0050569b7e95,0,0,,,,,
"POINT (12.1389432074277 54.0843256401825)",68c62998-9aa5-11e6-a4dc-0050569b7e95,0,0,,,,,
"POINT (12.1424168157693 54.0893651919628)",68c55338-9aa5-11e6-a40c-0050569b7e95,174,1,,,,,
"POINT (12.1362610891203 54.0921008520002)",68c5543c-9aa5-11e6-a40d-0050569b7e95,82,1,,,,,
"POINT (12.1410519002762 54.0920823002933)",68c55522-9aa5-11e6-a40e-0050569b7e95,82,1,,,,,
"POINT (12.1399291437949 54.0910176841696)",68c55608-9aa5-11e6-a40f-0050569b7e95,194,1,,,,,
"POINT (12.1375565283002 54.0911519766279)",68c556ee-9aa5-11e6-a410-0050569b7e95,194,1,,,,,
"POINT (12.1386746068991 54.0907558450976)",68c557d4-9aa5-11e6-a411-0050569b7e95,194,1,,,,,
"POINT (12.1351399542698 54.0915362640736)",68c558ba-9aa5-11e6-a412-0050569b7e95,210,1,,,,,
"POINT (12.1334583305516 54.0907353261799)",68c559a0-9aa5-11e6-a413-0050569b7e95,210,1,,,,,
"POINT (12.1253549906733 54.0909544970672)",68c55a86-9aa5-11e6-a414-0050569b7e95,118,1,,,,,
"POINT (12.1255287412343 54.0891251118441)",68c55b6c-9aa5-11e6-a415-0050569b7e95,118,1,,,,,
"POINT (12.122911534749 54.0897856846538)",68c55c52-9aa5-11e6-a416-0050569b7e95,118,1,,,,,
"POINT (12.1215639508532 54.0882210517574)",68c55d2e-9aa5-11e6-a417-0050569b7e95,205,1,,,,,
"POINT (12.1201934592344 54.0864590022812)",68c55e14-9aa5-11e6-a418-0050569b7e95,123,1,,,,,
"POINT (12.1228600619567 54.087469667555)",68c55efa-9aa5-11e6-a419-0050569b7e95,123,1,,,,,
"POINT (12.1224089801931 54.0862594338779)",68c55fe0-9aa5-11e6-a41a-0050569b7e95,174,1,,,,,
"POINT (12.1237754145934 54.086587015709)",68c561d4-9aa5-11e6-a41b-0050569b7e95,174,1,,,,,
"POINT (12.1232110141479 54.0849162751878)",68c562ce-9aa5-11e6-a41c-0050569b7e95,107,1,,,,,
"POINT (12.1298610804498 54.0856331977877)",68c563aa-9aa5-11e6-a41d-0050569b7e95,110,1,,,,,
"POINT (12.1323220678218 54.0852357574424)",68c56490-9aa5-11e6-a41e-0050569b7e95,110,1,,,,,
"POINT (12.1269604723539 54.087388938103)",68c56576-9aa5-11e6-a41f-0050569b7e95,158,1,,,,,
"POINT (12.1311443174949 54.0880269536264)",68c5665c-9aa5-11e6-a420-0050569b7e95,767,1,,,,,
"POINT (12.1328918441891 54.0885119909552)",68c56760-9aa5-11e6-a421-0050569b7e95,1685,1,,,,,
"POINT (12.1320660255601 54.0893156261247)",68c56846-9aa5-11e6-a422-0050569b7e95,409,1,,,,,
"POINT (12.1356005473622 54.0885352972306)",68c5695e-9aa5-11e6-a423-0050569b7e95,2045,1,,,,,
"POINT (12.1368122404491 54.0894419677171)",68c56a44-9aa5-11e6-a424-0050569b7e95,460,1,,,,,
"POINT (12.1376844660397 54.0891646508901)",68c56b2a-9aa5-11e6-a425-0050569b7e95,307,1,,,,,
"POINT (12.1384005115288 54.0890848416346)",68c56c1a-9aa5-11e6-a426-0050569b7e95,460,1,,,,,
"POINT (12.1385545747202 54.0882556093099)",68c56d00-9aa5-11e6-a427-0050569b7e95,1023,1,,,,,
"POINT (12.1402765538463 54.0877536285026)",68c56e36-9aa5-11e6-a428-0050569b7e95,369,1,,,,,
"POINT (12.1399001793189 54.08900420919)",68c56f1c-9aa5-11e6-a429-0050569b7e95,1023,1,,,,,
"POINT (12.1386117526344 54.0851761953857)",68c57002-9aa5-11e6-a42a-0050569b7e95,110,1,,,,,
"POINT (12.1311294719951 54.090034907217)",68c57142-9aa5-11e6-a42b-0050569b7e95,511,1,,,,,
"POINT (12.1482060725288 54.0898580041465)",68c57228-9aa5-11e6-a42c-0050569b7e95,158,1,,,,,
"POINT (12.1422045781841 54.0911149409645)",68c5730e-9aa5-11e6-a42d-0050569b7e95,194,1,,,,,
"POINT (12.1444643080967 54.0916239152454)",68c573f4-9aa5-11e6-a42e-0050569b7e95,142,1,,,,,
"POINT (12.1459076748617 54.0872252885278)",68c574da-9aa5-11e6-a42f-0050569b7e95,174,1,,,,,
"POINT (12.1471367514207 54.0889660114138)",68c57d72-9aa5-11e6-a430-0050569b7e95,174,1,,,,,
"POINT (12.1488295471664 54.0887842075602)",68c57e94-9aa5-11e6-a431-0050569b7e95,68,1,,,,,
"POINT (12.1358312546002 54.0893868266069)",68c57fb6-9aa5-11e6-a432-0050569b7e95,1278,1,,,,,
"POINT (12.1353908169556 54.0859930138523)",68c5809c-9aa5-11e6-a433-0050569b7e95,110,1,,,,,
"POINT (12.1370198884602 54.0879546264106)",68c58182-9aa5-11e6-a434-0050569b7e95,1023,1,,,,,
"POINT (12.1291726780934 54.0907422509877)",68c58268-9aa5-11e6-a435-0050569b7e95,210,1,,,,,
"POINT (12.1234970837739 54.0882870172826)",68c5834e-9aa5-11e6-a436-0050569b7e95,205,1,,,,,
"POINT (12.1243817787568 54.0851612887062)",68c58434-9aa5-11e6-a437-0050569b7e95,107,1,,,,,
"POINT (12.1273900865999 54.0844668414785)",68c5851a-9aa5-11e6-a438-0050569b7e95,110,1,,,,,
"POINT (12.1479133857518 54.0913943533058)",68c58600-9aa5-11e6-a439-0050569b7e95,132,1,,,,,
"POINT (12.1339833242067 54.0869507980003)",68c586f0-9aa5-11e6-a43a-0050569b7e95,665,1,SO,,,,
"POINT (12.0757019419757 54.0684956614909)",68c5c5c0-9aa5-11e6-a478-0050569b7e95,66,0,WA,o,I,,500
"POINT (12.1162002677961 54.0915425711246)",68c58830-9aa5-11e6-a43b-0050569b7e95,102,0,WA,g,V,1.3,400
"POINT (12.1162002677961 54.0915425711246)",68c58934-9aa5-11e6-a43c-0050569b7e95,102,0,WA,g,V,1.3,400
"POINT (12.1465943142191 54.1919121194991)",68c58a24-9aa5-11e6-a43d-0050569b7e95,75,0,WA,o,II,0.6,900
"POINT (12.175539807543 54.1373163961447)",68c58b14-9aa5-11e6-a43e-0050569b7e95,23,0,SO/GV,a,III,1.2,5000
"POINT (12.0593600882935 54.1591880531853)",68c58c04-9aa5-11e6-a43f-0050569b7e95,102,0,WA,a,III,1.1,650
"POINT (12.0532789147537 54.1554044845453)",68c58cf4-9aa5-11e6-a440-0050569b7e95,102,0,WA,a,III,1.1,650
"POINT (12.1180561202369 54.0995040299728)",68c58dee-9aa5-11e6-a441-0050569b7e95,150,0,WA,o,II,0.5,2000
"POINT (12.0522250045722 54.1522349670485)",68c58ef2-9aa5-11e6-a442-0050569b7e95,66,0,WR,o,I,0.4,650
"POINT (12.0993152350596 54.1751495191414)",68c58fe2-9aa5-11e6-a443-0050569b7e95,120,0,WA,o,I,0.4,550
"POINT (12.1218217525113 54.1008689414007)",68c590dc-9aa5-11e6-a444-0050569b7e95,170,0,WA,o,II,1.0,1000
"POINT (12.0754867581003 54.1755739704855)",68c591cc-9aa5-11e6-a445-0050569b7e95,300,0,WA,o,II,0.4,500
"POINT (12.0490789215809 54.1407320833385)",68c592b2-9aa5-11e6-a446-0050569b7e95,78,0,WA,g,VI,1.0,6400
"POINT (12.1500519448542 54.067317348545)",68c593a2-9aa5-11e6-a447-0050569b7e95,85,0,WR,o,I,,400
"POINT (12.1051926442983 54.0660870403492)",68c59492-9aa5-11e6-a448-0050569b7e95,77,0,WA,o,I,,850
"POINT (12.186806546727 54.0791547585465)",68c59582-9aa5-11e6-a449-0050569b7e95,90,0,WA,o,I,,600
"POINT (12.2087658303712 54.1877247978152)",68c596ae-9aa5-11e6-a44a-0050569b7e95,31,0,MI,o,I,,580
"POINT (12.2266272453867 54.1814652570246)",68c5979e-9aa5-11e6-a44b-0050569b7e95,35,0,MD,o,I,,950
"POINT (12.1788161628534 54.0970536003956)",68c5988e-9aa5-11e6-a44c-0050569b7e95,56,0,MI,o,I,,800
"POINT (12.1773455491275 54.0830698502664)",68c59974-9aa5-11e6-a44d-0050569b7e95,90,0,WA,o,I,,800
"POINT (12.1880277149944 54.0826677650955)",68c59a64-9aa5-11e6-a44e-0050569b7e95,90,0,WA,o,I,,450
"POINT (12.1173146763829 54.1345650867611)",68c59b4a-9aa5-11e6-a44f-0050569b7e95,26,0,MI,o,I,,900
"POINT (12.1614742989909 54.1356406078712)",68c59c3a-9aa5-11e6-a450-0050569b7e95,45,0,WA,o,I,,600
"POINT (12.1693670185252 54.1479018457219)",68c59d20-9aa5-11e6-a451-0050569b7e95,45,0,WA,a,II,,880
"POINT (12.1379517751995 54.1195674700711)",68c59e10-9aa5-11e6-a452-0050569b7e95,92,0,WA,o,I,,650
"POINT (12.1718587237976 54.1648457725152)",68c59f00-9aa5-11e6-a453-0050569b7e95,26,0,MD,o,I,,650
"POINT (12.0838443310432 54.1026879212233)",68c59fe6-9aa5-11e6-a454-0050569b7e95,90,0,WA,o,II,,750
"POINT (12.0449097677889 54.1663681597854)",68c5a0d6-9aa5-11e6-a455-0050569b7e95,125,0,WA,o,II,,600
"POINT (12.1130296615254 54.0595534990726)",68c5a1bc-9aa5-11e6-a456-0050569b7e95,97,0,WA,o,II,,250
"POINT (12.0309166843521 54.1690129997937)",68c5a2ac-9aa5-11e6-a457-0050569b7e95,125,0,WA,o,II,,600
"POINT (12.1018168548483 54.0604405608915)",68c5a392-9aa5-11e6-a458-0050569b7e95,120,0,WR,o,I,,600
"POINT (12.1877847110638 54.0893983610181)",68c5a482-9aa5-11e6-a459-0050569b7e95,95,0,WA,o,II,,600
"POINT (12.1847618937096 54.0865681131876)",68c5a5a4-9aa5-11e6-a45a-0050569b7e95,95,0,WA,o,II,,600
"POINT (12.1509947746894 54.108234618491)",68c5a694-9aa5-11e6-a45b-0050569b7e95,80,0,WA,o,I,,800
"POINT (12.1491905817189 54.1046573673651)",68c5a8ec-9aa5-11e6-a45c-0050569b7e95,80,0,WA,o,I,,800
"POINT (12.0859931364478 54.153329386543)",68c5aa36-9aa5-11e6-a45d-0050569b7e95,75,0,WA,o,I,,650
"POINT (12.0865939052843 54.1374332036893)",68c5ab30-9aa5-11e6-a45e-0050569b7e95,56,0,WA,o,II,,650
"POINT (12.1453168896316 54.1963831714674)",68c5ac52-9aa5-11e6-a45f-0050569b7e95,110,0,WA,o,I,,400
"POINT (12.1067787243045 54.1115482279651)",68c5ad38-9aa5-11e6-a460-0050569b7e95,92,0,WA,o,I,,500
"POINT (12.0818195893627 54.0855469717378)",68c5ae28-9aa5-11e6-a461-0050569b7e95,125,0,WR,o,I,,750
"POINT (12.1649896561959 54.1017155538635)",68c5af0e-9aa5-11e6-a462-0050569b7e95,77,0,WR,o,I,,650
"POINT (12.1694617166855 54.1000775601446)",68c5b076-9aa5-11e6-a463-0050569b7e95,77,0,WR,o,I,,650
"POINT (12.1608689444921 54.101589398416)",68c5b17a-9aa5-11e6-a464-0050569b7e95,77,0,WR,o,I,,650
"POINT (12.1743256349849 54.0958069042112)",68c5b260-9aa5-11e6-a465-0050569b7e95,95,0,WA,o,II,,600
"POINT (12.1794561328917 54.0719469680551)",68c5b350-9aa5-11e6-a466-0050569b7e95,65,0,WA,o,I,,770
"POINT (12.0522250045722 54.1522349670485)",68c5b440-9aa5-11e6-a467-0050569b7e95,66,0,WR,o,I,,650
"POINT (12.1021749672464 54.0859178026418)",68c5b544-9aa5-11e6-a468-0050569b7e95,110,0,WR,a,II,,500
"POINT (12.0839098163715 54.0914031890331)",68c5b670-9aa5-11e6-a469-0050569b7e95,82,0,WA,o,II,,500
"POINT (12.1131036746053 54.1162941717776)",68c5b756-9aa5-11e6-a46a-0050569b7e95,83,0,WA,o,I,,500
"POINT (12.0292189569238 54.1444812096656)",68c5b846-9aa5-11e6-a46b-0050569b7e95,102,0,WA,o,II,,550
"POINT (12.0402025866236 54.114360461896)",68c5b954-9aa5-11e6-a46c-0050569b7e95,82,0,WA,o,I,,550
"POINT (12.1735783245943 54.1470918708303)",68c5ba3a-9aa5-11e6-a46d-0050569b7e95,68,0,WS,o,I,,700
"POINT (12.1768963794256 54.0754991009994)",68c5bb2a-9aa5-11e6-a46e-0050569b7e95,82,0,WA,o,II,,550
"POINT (12.0837328156967 54.0887154008035)",68c5bc1a-9aa5-11e6-a46f-0050569b7e95,125,0,WA,o,II,,500
"POINT (12.129531539064 54.103142086313)",68c5bd00-9aa5-11e6-a470-0050569b7e95,77,0,WA,o,I,,700
"POINT (12.0761937031653 54.1050649666628)",68c5bdf0-9aa5-11e6-a471-0050569b7e95,75,0,MI,o,II,,700
"POINT (12.0798126260471 54.1776592418265)",68c5bee0-9aa5-11e6-a472-0050569b7e95,400,0,WA,g,II,,400
"POINT (12.1321653377419 54.0676118721927)",68c5bfc6-9aa5-11e6-a473-0050569b7e95,115,0,WA,a,II,,450
"POINT (12.1377359341417 54.0715542934506)",68c5c214-9aa5-11e6-a474-0050569b7e95,115,0,WA,a,II,,450
"POINT (12.0681164897153 54.0634116396582)",68c5c304-9aa5-11e6-a475-0050569b7e95,35,0,WA,o,I,,500
"POINT (12.1147341790989 54.1791109222276)",68c5c3ea-9aa5-11e6-a476-0050569b7e95,160,0,WR,o,I,,850
"POINT (12.0889981761418 54.0742839329821)",68c5c4da-9aa5-11e6-a477-0050569b7e95,66,0,WA,o,I,,500
"POINT (12.0833445381774 54.0740033949305)",68c5c6ec-9aa5-11e6-a479-0050569b7e95,110,0,WA,o,I,,650
"POINT (12.2237888632314 54.2395371956687)",68c5c7dc-9aa5-11e6-a47a-0050569b7e95,36,0,WA,o,I,,600
"POINT (12.1672321109089 54.0784428413698)",68c5c8cc-9aa5-11e6-a47b-0050569b7e95,35,0,WR,o,I,,350
"POINT (12.0356161436835 54.1169975087067)",68c5c9b2-9aa5-11e6-a47c-0050569b7e95,88,0,WR,o,I,,600
"POINT (12.0460668800771 54.124956467782)",68c5caa2-9aa5-11e6-a47d-0050569b7e95,102,0,WR,o,I,,250
"POINT (12.0599708090127 54.1131999507013)",68c5cb88-9aa5-11e6-a47e-0050569b7e95,98,0,WA,a,II,,600
"POINT (12.0445709825626 54.1226408869652)",68c5cc78-9aa5-11e6-a47f-0050569b7e95,85,0,WR,o,I,,600
"POINT (12.1569166795327 54.1432176984884)",68c5cd68-9aa5-11e6-a480-0050569b7e95,20,0,SO/H,a,,,4000
"POINT (12.0864968612137 54.1796287444249)",68c5ce94-9aa5-11e6-a481-0050569b7e95,400,0,WA,,II,,400
"POINT (12.0876768248357 54.1763730962393)",68c5cf8e-9aa5-11e6-a482-0050569b7e95,325,0,WA,,II,,400
"POINT (12.0851414953716 54.1781666212017)",68c5d07e-9aa5-11e6-a483-0050569b7e95,400,0,WA,,II,,400
"POINT (12.0876352992125 54.1785410728016)",68c5d178-9aa5-11e6-a484-0050569b7e95,1300,0,MI,,,,220
"POINT (12.0897472590805 54.1744407624292)",68c5d268-9aa5-11e6-a485-0050569b7e95,375,0,WA,,,,550
"POINT (12.0791312313836 54.1699512840723)",68c5d380-9aa5-11e6-a486-0050569b7e95,72,0,SO,a,III,2.2,
"POINT (12.1386834664747 54.1103021196176)",68c5d63c-9aa5-11e6-a487-0050569b7e95,112,0,WA,g,V,1.0,
"POINT (12.0553654454297 54.1069501265766)",68c5d77c-9aa5-11e6-a488-0050569b7e95,35,0,GE,a,II,1.4,
"POINT (12.1557965849264 54.0984113250949)",68c5d86c-9aa5-11e6-a489-0050569b7e95,15,0,GE,a,II,1.5,
"POINT (12.1566345286733 54.0949097166445)",68c5d95c-9aa5-11e6-a48a-0050569b7e95,15,0,GE,a,II,1.5,
"POINT (12.0959600264355 54.0996962171925)",68c5da4c-9aa5-11e6-a48b-0050569b7e95,20,0,GE,a,IV,3.2,
"POINT (12.1162002677961 54.0915425711246)",68c5db3c-9aa5-11e6-a48c-0050569b7e95,105,0,WA,g,V,1.3,
"POINT (12.1427367570793 54.0828604213527)",68c5dc2c-9aa5-11e6-a48d-0050569b7e95,112,0,WA,g,III,1.1,
"POINT (12.0887495011006 54.1068605757246)",68c5dd1c-9aa5-11e6-a48e-0050569b7e95,50,0,GE,a,IV,3.2,
"POINT (12.0860746837486 54.1132844787743)",68c5de0c-9aa5-11e6-a48f-0050569b7e95,50,0,GE,a,IV,3.2,
"POINT (12.0770741799523 54.1240638325346)",68c5defc-9aa5-11e6-a490-0050569b7e95,20,0,GE,a,IV,3.2,
"POINT (12.0809868330308 54.1074624556346)",68c5dfe2-9aa5-11e6-a491-0050569b7e95,25,0,GE,a,III,2.1,
"POINT (12.1726676574374 54.1135775059507)",68c5e0d2-9aa5-11e6-a492-0050569b7e95,35,0,GE,a,IV,2.0,
"POINT (12.0665168645174 54.0749477154923)",68c5e1c2-9aa5-11e6-a493-0050569b7e95,18,0,GE,a,IV,2.2,
"POINT (12.0730912462071 54.1139343107382)",68c5e2a8-9aa5-11e6-a494-0050569b7e95,36,0,GE,a,IV,2.2,
"POINT (12.1619288798254 54.0776113358297)",68c5e398-9aa5-11e6-a495-0050569b7e95,25,0,GE,a,II,1.2,
"POINT (12.0604210784812 54.1339677484918)",68c5e47e-9aa5-11e6-a496-0050569b7e95,75,0,GE,a,III,2.0,
"POINT (12.0686230289862 54.1065926578259)",68c5e5be-9aa5-11e6-a497-0050569b7e95,36,0,GE,a,IV,2.2,
"POINT (12.1423409964054 54.0746933460042)",68c5e6ea-9aa5-11e6-a498-0050569b7e95,35,0,GE,a,III,1.8,
"POINT (12.1616007207881 54.0937715330692)",68c5e7d0-9aa5-11e6-a499-0050569b7e95,23,0,GE,a,III,1.8,
"POINT (12.1126034831573 54.1134520901774)",68c5e8c0-9aa5-11e6-a49a-0050569b7e95,35,0,GE,a,II,2.0,
"POINT (12.1590897584152 54.1289642132794)",68c5e9b0-9aa5-11e6-a49b-0050569b7e95,23,0,SO,a,II,1.6,
"POINT (12.0815349024384 54.1687706341659)",68c5eaa0-9aa5-11e6-a49c-0050569b7e95,72,0,GE,a,II,2.4,
"POINT (12.1781234173525 54.0992596280843)",68c5eb86-9aa5-11e6-a49d-0050569b7e95,61,0,GE,a,II,1.5,
"POINT (12.1939671794518 54.0878288380358)",68c5ec76-9aa5-11e6-a49e-0050569b7e95,66,0,GE,o,II,1.5,
"POINT (12.1515609555952 54.1200946641711)",68c5ed66-9aa5-11e6-a49f-0050569b7e95,31,0,GE,a,II,2.0,
"POINT (12.0396209878385 54.1400404145424)",68c5ee56-9aa5-11e6-a4a0-0050569b7e95,26,0,GE,a,II,1.4,
"POINT (12.0742206159048 54.0960891383859)",68c5ef46-9aa5-11e6-a4a1-0050569b7e95,30,0,GE,o,II,1.2,
"POINT (12.1731354947324 54.1418349839771)",68c5f036-9aa5-11e6-a4a2-0050569b7e95,23,0,SO/GV,a,III,1.2,
"POINT (12.1450377398603 54.1241529727927)",68c5f11c-9aa5-11e6-a4a3-0050569b7e95,61,0,WA,g,V,1.1,
"POINT (12.1276118121463 54.0793323194352)",68c5f20c-9aa5-11e6-a4a4-0050569b7e95,100,0,MI,o,VI,1.4,
"POINT (12.0532789147537 54.1554044845453)",68c5f310-9aa5-11e6-a4a5-0050569b7e95,102,0,WA,a,III,1.1,
"POINT (12.0798117550335 54.1180964103426)",68c5f3f6-9aa5-11e6-a4a6-0050569b7e95,15,0,GI,a,IV,3.2,
"POINT (12.1693769855824 54.1299013453012)",68c5f522-9aa5-11e6-a4a7-0050569b7e95,23,0,GI,a,I,0.8,
"POINT (12.054538403689 54.1388702617342)",68c5f612-9aa5-11e6-a4a8-0050569b7e95,95,0,MK,g,III,1.2,
"POINT (12.091227306462 54.0939583496681)",68c5f702-9aa5-11e6-a4a9-0050569b7e95,82,0,WR,g,III,0.9,
"POINT (12.1182844431265 54.0615137074562)",68c5f7f2-9aa5-11e6-a4aa-0050569b7e95,51,0,GE,a,II,1.6,
"POINT (12.098698513181 54.0887603935366)",68c5f8e2-9aa5-11e6-a4ab-0050569b7e95,97,0,WA,g,III,1.0,
"POINT (12.0619697720302 54.1476957514588)",68c5f9d2-9aa5-11e6-a4ac-0050569b7e95,82,0,WA,g,VI,1.1,
"POINT (12.0450978058253 54.1448771683852)",68c5fac2-9aa5-11e6-a4ad-0050569b7e95,78,0,WA,g,VI,1.0,
"POINT (12.0467719273202 54.1335575982226)",68c5fbb2-9aa5-11e6-a4ae-0050569b7e95,78,0,WA,g,VI,1.0,
"POINT (12.0745613748698 54.150778435977)",68c5fca2-9aa5-11e6-a4af-0050569b7e95,72,0,WA,g,VI,1.1,
"POINT (12.0630128999722 54.1516643142844)",68c5fd92-9aa5-11e6-a4b0-0050569b7e95,82,0,WA,g,VI,1.1,
"POINT (12.0755410607557 54.145486881957)",68c5fe78-9aa5-11e6-a4b1-0050569b7e95,72,0,WA,g,VI,1.1,
"POINT (12.0490789215809 54.1407320833385)",68c600b2-9aa5-11e6-a4b2-0050569b7e95,78,0,WA,g,VI,1.0,
"POINT (12.1174014618041 54.0764394047769)",68c601ac-9aa5-11e6-a4b3-0050569b7e95,90,0,WA,o,IV,0.6,
"POINT (12.1148097798303 54.0667912004428)",68c6029c-9aa5-11e6-a4b4-0050569b7e95,90,0,WA,o,IV,0.6,
"POINT (12.0531757188909 54.1239710944182)",68c603be-9aa5-11e6-a4b5-0050569b7e95,77,0,WA,g,VI,1.1,
"POINT (12.0609977040473 54.1204932991553)",68c604ae-9aa5-11e6-a4b6-0050569b7e95,77,0,WA,g,VI,1.1,
"POINT (12.0541244045013 54.1179698096189)",68c605d0-9aa5-11e6-a4b7-0050569b7e95,77,0,WA,g,VI,1.1,
"POINT (12.1214420509342 54.0702239357719)",68c606c0-9aa5-11e6-a4b8-0050569b7e95,90,0,WA,o,IV,0.6,
"POINT (12.0637835160683 54.1572927176931)",68c607b0-9aa5-11e6-a4b9-0050569b7e95,82,0,WA,g,VI,1.1,
"POINT (12.1098456134262 54.0742604075087)",68c608a0-9aa5-11e6-a4ba-0050569b7e95,90,0,WA,o,IV,0.6,
"POINT (12.0726650296329 54.1326837069384)",68c60986-9aa5-11e6-a4bb-0050569b7e95,72,0,WA,g,VI,1.1,
"POINT (12.0761603402596 54.1566693544561)",68c60abc-9aa5-11e6-a4bc-0050569b7e95,72,0,WA,g,VI,1.1,
"POINT (12.0717389264567 54.1360816884485)",68c60ba2-9aa5-11e6-a4bd-0050569b7e95,72,0,WA,g,VI,1.1,
"POINT (12.136633616191 54.113647000782)",68c60c92-9aa5-11e6-a4be-0050569b7e95,92,0,WA,g,V,1.0,
"POINT (12.1455596203844 54.1169266802236)",68c60d82-9aa5-11e6-a4bf-0050569b7e95,92,0,WA,g,V,1.0,
"POINT (12.1598346096099 54.1124345092662)",68c60e86-9aa5-11e6-a4c0-0050569b7e95,92,0,WA,g,V,1.0,
"POINT (12.1515859041026 54.1140373291778)",68c60f76-9aa5-11e6-a4c1-0050569b7e95,92,0,WA,g,V,1.0,
"POINT (12.1563935096538 54.1024638011711)",68c61066-9aa5-11e6-a4c2-0050569b7e95,82,0,WA,g,V,1.0,
"POINT (12.175834674399 54.1033848095127)",68c6114c-9aa5-11e6-a4c3-0050569b7e95,82,0,WA,g,V,1.0,
"POINT (12.168285987426 54.1085541358372)",68c6123c-9aa5-11e6-a4c4-0050569b7e95,82,0,WA,g,V,1.0,
"POINT (12.1663625413777 54.1053650561896)",68c61322-9aa5-11e6-a4c5-0050569b7e95,82,0,WA,g,V,1.0,
"POINT (12.1693003351171 54.1237613067201)",68c61462-9aa5-11e6-a4c6-0050569b7e95,23,0,SO,a,I,0.8,
"POINT (12.1137983240502 54.0869892004629)",68c61552-9aa5-11e6-a4c7-0050569b7e95,125,0,WA,g,IV,1.1,
"POINT (12.1068182435814 54.0807552215882)",68c61642-9aa5-11e6-a4c8-0050569b7e95,130,0,WA,a,III,0.9,
"POINT (12.1140138887269 54.1063860294093)",68c61732-9aa5-11e6-a4c9-0050569b7e95,52,0,WA,g,IV,1.5,
"POINT (12.1384966842598 54.0775368996184)",68c61868-9aa5-11e6-a4ca-0050569b7e95,180,0,WA,o,III,0.9,
