latitude,longitude,uuid,kreis_name,kreis_schluessel,gemeindeverband_name,gemeindeverband_schluessel,gemeinde_name,gemeinde_schluessel,gemeindeteil_name,gemeindeteil_schluessel,strasse_name,strasse_schluessel,hausnummer,hausnummer_zusatz,postleitzahl,betreiber,barrierefrei,leerungszeiten
54.0903507244936,12.1128153614476,9e991f8e-ce42-11e4-b108-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Budapester Str.,"01640",76,,"18057",NordBrief Rostock GmbH,1,
54.0808034557135,12.1868055795147,9dead4c4-ce42-11e4-b0d1-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Brinckmansdorf,"0020",Flaßkoppweg,"02450",2,,"18055",Deutsche Post AG,1,"Mo-Fr 16:30; Sa 12:30"
54.1238381588495,12.0478225116746,9f386ab2-ce42-11e4-b13b-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Evershagen,"0011",Theodor-Körner-Str.,"12080",36,a,"18106",Deutsche Post AG,1,"Mo-Fr 16:15; Sa 11:15"
54.0984556000226,12.1764029097212,9b7b4be0-1209-11eb-a4f1-005056b3c6e4,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Brinckmansdorf,"0020",Alt Bartelsdorfer Str.,"00230",18,,"18146",NordBrief Rostock GmbH,,
54.0979758252443,12.1756852043279,9edabade-ce42-11e4-b11d-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Brinckmansdorf,"0020",Alt Bartelsdorfer Str.,"00230",2,,"18146",Deutsche Post AG,1,"Mo-Fr 17:00; Sa 11:15"
54.1513138819751,12.084027519038,9ef05dbc-ce42-11e4-b124-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Groß Klein,"0009",Groß Kleiner Allee,"03080",4,,"18109",Deutsche Post AG,1,Mo-Fr 08:30
54.1570325597754,12.0626572123609,9df43690-ce42-11e4-b0d4-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lichtenhagen,"0008",Teterower Str.,"02190",5,a,"18109",Deutsche Post AG,1,"Mo-Fr 16:45; Sa 10:15"
54.1013695629985,12.1195359652498,eca9f284-39b3-11e5-a41a-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Gehlsdorf,"0025",Fährstr.,"02330",7,,"18147",NordBrief Rostock GmbH,1,
54.1156333440388,12.1485703367042,9e2d88fa-ce42-11e4-b0e6-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Toitenwinkel,"0024",Kastanienweg,"04460",2,,"18147",Deutsche Post AG,1,"Mo-Fr 17:30; Sa 10:45"
54.0983570822002,12.1242087224916,9e2032ea-ce42-11e4-b0e2-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Gehlsdorf,"0025",Fährstr.,"02330",17,,"18147",Deutsche Post AG,1,"Mo-Fr 17:30; Sa 12:00"
54.1037574816115,12.1155556015754,9e1ce4dc-ce42-11e4-b0e1-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Gehlsdorf,"0025",Fährstr.,"02330",1,a,"18147",Deutsche Post AG,1,"Mo-Fr 17:15; Sa 10:30"
54.15262906772,12.0661021205432,9f42755c-ce42-11e4-b13e-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lichtenhagen,"0008",Güstrower Str.,"07410",7,,"18109",NordBrief Rostock GmbH,1,
54.0667063233268,12.1504256530566,9e6ff2f8-ce42-11e4-b0fb-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Dalwitzhof,"01750",4,,"18059",Deutsche Post AG,1,Mo-Sa 08:30
54.1238785868628,12.0731200130843,9ddb61c4-ce42-11e4-b0cc-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Schmarl,"0012",Handwerkstr.,"10140",1,,"18069",Deutsche Post AG,1,"Mo-Fr 17:00; Sa 11:30"
54.1942850430406,12.1553484656818,9dfd7d72-ce42-11e4-b0d7-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Markgrafenheide,"0003",Budentannenweg,"01650",2,,"18146",Deutsche Post AG,1,Mo-Sa 08:30
54.1285806053041,12.1645183478509,9e9c42b8-ce42-11e4-b109-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Hinrichsdorf,"0026",Am Liepengraben,"10390",1,,"18147",Deutsche Post AG,1,"Mo-Fr 17:00; Sa 11:30"
54.1043778544204,12.1536995642233,9ec7f99e-ce42-11e4-b117-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Dierkow-West,"0023",Hinrichsdorfer Str.,"03600",16,,"18146",Deutsche Post AG,1,"Mo-Fr 17:15; Sa 10:30"
54.1236765539145,12.072931087018,9f1262ae-ce42-11e4-b12f-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Schmarl,"0012",Handwerkstr.,"10140",1,,"18069",NordBrief Rostock GmbH,1,
54.0893129013677,12.0966930928774,9e4d49d8-ce42-11e4-b0f0-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Hansaviertel,"0014",Hans-Sachs-Allee,"03340",13,b,"18057",Deutsche Post AG,1,"Mo-Fr 15:15; Sa 10:30"
54.0951935130851,12.0709694550286,9e6038fe-ce42-11e4-b0f6-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Bonhoefferstr.,"09760",6,,"18069",Deutsche Post AG,1,"Mo-Fr 15:15; Sa 10:30"
54.1089154270109,12.1591784871224,9ec4ddb8-ce42-11e4-b116-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Dierkow-West,"0023",Hinrichsdorfer Str.,"03600",4,,"18146",Deutsche Post AG,1,"Mo-Fr 17:45; Sa 12:15"
54.0910839714791,12.1431854231046,9e9f6af6-ce42-11e4-b10a-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Grubenstr.,"03160",35,,"18055",NordBrief Rostock GmbH,1,
54.0744879727878,12.1388116777462,9eed4ca8-ce42-11e4-b123-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Herweghstr.,"03570",24,,"18055",NordBrief Rostock GmbH,1,
54.0917224682641,12.1179046197333,9dc27560-ce42-11e4-b0c4-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Patriotischer Weg,"07520",95,,"18057",NordBrief Rostock GmbH,1,
54.085432675875,12.1414376183756,9f2eb4c2-ce42-11e4-b138-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Richard-Wagner-Str.,"07920",1,,"18055",NordBrief Rostock GmbH,1,
54.0880313321017,12.1133204151781,9df74e7a-ce42-11e4-b0d5-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Waldemarstr.,"09410",52,,"18057",NordBrief Rostock GmbH,1,
54.0896050745674,12.1344795974232,9e8c79f0-ce42-11e4-b104-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Breite Str.,"01580",11,,"18055",Deutsche Post AG,1,"Mo-Fr 17:00; Sa 10:00"
54.0979160208606,12.0974671398429,9e538fbe-ce42-11e4-b0f2-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Carl-Hopp-Str.,"01670",7,,"18069",Deutsche Post AG,1,"Mo-Fr 15:30; Sa 11:30"
54.0926270259504,12.0722496324829,9e5d0e04-ce42-11e4-b0f5-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Erich-Mühsam-Str.,"02160",7,,"18069",Deutsche Post AG,1,"Mo-Fr 15:30; Sa 10:45"
54.0812285968513,12.1274926418652,bec383be-1e98-11e7-8708-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Goetheplatz,"02960",5,,"18055",Deutsche Post AG,1,"Mo-Fr 15:00; Sa 10:00"
54.0908731057856,12.1433683857173,9d9a9fd6-ce42-11e4-b0b8-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Grubenstr.,"03160",36,,"18055",Deutsche Post AG,1,"Mo-Fr 16:45; Sa 10:30"
54.152636735634,12.0651274064354,9ef684c6-ce42-11e4-b126-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lichtenhagen,"0008",Güstrower Str.,"07410",7,,"18109",Deutsche Post AG,1,"Mo-Fr 14:45; Sa 12:15"
54.0761750370773,12.1128757359597,9dc8b998-ce42-11e4-b0c6-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Max-Planck-Str.,"06910",2,a,"18059",Deutsche Post AG,1,"Mo-Fr 14:30; Sa 10:15"
54.088163035676,12.1401804814393,9da348ac-ce42-11e4-b0ba-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Neuer Markt,"07250",3,,"18055",Deutsche Post AG,1,"Mo-Fr 14:00,17:00,19:00; Sa 12:15; So 09:45"
54.0955476406004,12.0877918056612,9e56ba36-ce42-11e4-b0f3-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Mozartstr.,"07070",28,,"18069",Deutsche Post AG,1,"Mo-Fr 15:30; Sa 10:45"
54.0856862251544,12.1122051020953,9e95f1c4-ce42-11e4-b107-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Ulmenmarkt,"09130",6,,"18057",Deutsche Post AG,1,"Mo-Fr 17:30; Sa 11:30"
54.0814681725949,12.1401091901828,9e69b14a-ce42-11e4-b0f9-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Rosa-Luxemburg-Str.,"08050",1,,"18055",Deutsche Post AG,1,"Mo-Fr 15:15; Sa 12:15"
54.0802147267207,12.1060602541246,9e8fa1c0-ce42-11e4-b105-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Hansaviertel,"0014",Seidelstr.,"08540",1,,"18059",Deutsche Post AG,1,"Mo-Fr 16:15; Sa 10:15"
54.1534036589092,12.0887602872413,9d94bdd2-ce42-11e4-b0b7-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Groß Klein,"0009",Groten Enn,"03070",20,,"18109",Deutsche Post AG,1,Mo-Sa 08:30
54.1140444393486,12.0599847766752,9e43d9c0-ce42-11e4-b0ed-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Evershagen,"0011",Sievershagener Weg,"08560",10,,"18069",Deutsche Post AG,1,Mo-Sa 08:30
54.0992830285924,12.0779039003717,9f7f20b0-ce42-11e4-b151-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Ernst-Thälmann-Str.,"02240",23,,"18069",NordBrief Rostock GmbH,1,
54.17897764084,12.1161731615193,9dafd5f4-ce42-11e4-b0be-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Hohe Düne,"0004",Hohe Düne,"03670",14,b,"18119",Deutsche Post AG,1,Mo-Sa 08:30
54.1184753246628,12.1371641731723,9e1343c8-ce42-11e4-b0de-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Toitenwinkel,"0024",Krummendorfer Str.,"06310",4,a,"18147",Deutsche Post AG,1,Mo-Sa 08:30
54.154242745079,12.0636815642721,f922bda4-8f79-11ea-8456-005056b3c6e4,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lichtenhagen,"0008",Parchimer Str.,"04040",1,,"18109",NordBrief Rostock GmbH,,
54.1879703111055,12.2080977605227,9e09d63a-ce42-11e4-b0db-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Hinrichshagen,"0005",Graal-Müritzer Str.,"10850",2,,"18146",Deutsche Post AG,1,Mo-Sa 08:30
54.0751417878651,12.0963035704419,9e371c76-ce42-11e4-b0e9-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Justus-von-Liebig-Weg,"04060",2,,"18059",Deutsche Post AG,1,Mo-Sa 10:30
54.1094943687452,12.1402770415062,9e26e7f2-ce42-11e4-b0e4-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Toitenwinkel,"0024",Pappelallee,"07470",40,,"18147",Deutsche Post AG,1,"Mo-Fr 17:15; Sa 10:45"
54.060115180735,12.1141229840222,9ef9a020-ce42-11e4-b127-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Biestow,"0018",Weidengrund,"10730",1,,"18059",Deutsche Post AG,1,"Mo-Fr 17:00; Sa 12:00"
54.0853304225933,12.1249059721322,9ebea11e-ce42-11e4-b114-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Arnold-Bernhard-Str.,"12500",3,,"18057",Deutsche Post AG,1,"Mo-Fr 17:00; Sa 11:00"
54.1114103137226,12.1599749892961,9e30be3a-ce42-11e4-b0e7-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Toitenwinkel,"0024",Martin-Niemöller-Str.,"06860",1,,"18147",Deutsche Post AG,1,"Mo-Fr 17:45; Sa 10:45"
54.087916362811,12.1179417777905,9f05f7f8-ce42-11e4-b12b-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Barnstorfer Weg,"01120",33,,"18057",NordBrief Rostock GmbH,1,
54.1212938276991,12.0636674888752,9e7cb542-ce42-11e4-b0ff-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Evershagen,"0011",Martin-Andersen-Nexö-Ring,"06810",11,,"18106",Deutsche Post AG,1,"Mo-Fr 16:30; Sa 11:30"
54.0860988347337,12.1879549235257,9e92c8fa-ce42-11e4-b106-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Brinckmansdorf,"0020",Rudolf-Tarnow-Str.,"11490",8,,"18055",Deutsche Post AG,1,"Mo-Fr 14:00; Sa 11:15"
54.0666848216971,12.1247381046997,9e40b9fc-ce42-11e4-b0ec-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Semmelweisstr.,"10610",4,,"18059",Deutsche Post AG,1,Mo-Sa 09:00
54.091629570904,12.1610877926953,9e3d913c-ce42-11e4-b0eb-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Brinckmansdorf,"0020",Petridamm,"07620",3,g,"18146",Deutsche Post AG,1,"Mo-Fr 17:00; Sa 10:30"
54.1487088124492,12.0755488372851,9eabf4b0-ce42-11e4-b10e-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Groß Klein,"0009",Schiffbauerring,"08210",71,,"18109",Deutsche Post AG,1,"Mo-Fr 17:00; Sa 11:15"
54.1692917827121,12.0365793448435,9d8ea5f0-ce42-11e4-b0b6-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Diedrichshagen,"0002",Am Stolteraer Ring,"13560",2,,"18119",Deutsche Post AG,1,Mo-Sa 08:30
54.1563514448832,12.1512939153803,9f0f3dae-ce42-11e4-b12e-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Peez,"0029",Peez,"07560",2,a,"18146",Deutsche Post AG,1,Mo-Sa 08:00
54.0921649700529,12.1279790624603,9f1be57c-ce42-11e4-b132-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Warnowufer,"09560",66,,"18057",NordBrief Rostock GmbH,1,
54.0692330755002,12.0750099254232,9e8948c0-ce42-11e4-b103-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Gartenstadt/Stadtweide,"0015",Stadtweide Reihenhäuser,"08680",30,,"18059",Deutsche Post AG,1,Mo-Sa 10:00
54.0725820669795,12.1776871703745,9dcbd808-ce42-11e4-b0c7-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Brinckmansdorf,"0020",Kösterbecker Weg,"11740",8,,"18055",Deutsche Post AG,1,Mo-Sa 09:45
54.1935189101289,12.145911600431,9e009444-ce42-11e4-b0d8-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Markgrafenheide,"0003",Warnemünder Str.,"09520",1,c,"18146",Deutsche Post AG,1,Mo-Sa 08:30
54.1071860429976,12.1120434911573,9e19c23e-ce42-11e4-b0e0-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Gehlsdorf,"0025",Pressentinstr.,"07720",11,,"18147",Deutsche Post AG,1,Mo-Sa 08:30
54.084817554319,12.0842952063768,0af5ea8a-0788-11ea-b591-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Gartenstadt/Stadtweide,"0015",Im Garten,"03980",35,,"18057",Deutsche Post AG,1,"Mo-Fr 16:30; Sa 10:30"
54.1363526684866,12.0872023785372,9de7b898-ce42-11e4-b0d0-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Schmarl,"0012",Schmarl-Dorf,"08280",13,,"18106",Deutsche Post AG,1,Mo-Sa 09:30
54.1650292966811,12.1729879456005,9e2a4c4e-ce42-11e4-b0e5-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stuthof,"0030",Stuthof,"08850",13,,"18146",Deutsche Post AG,1,Mo-Sa 08:15
54.1349419503965,12.1169647688229,9e0ffe2a-ce42-11e4-b0dd-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Krummendorf,"0027",Oldendorfer Str.,"12800",24,,"18147",Deutsche Post AG,1,Mo-Sa 08:30
54.0959247618383,12.1573765947518,9f0c2998-ce42-11e4-b12d-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Brinckmansdorf,"0020",Dierkower Damm,"01820",20,,"18146",NordBrief Rostock GmbH,1,
54.0784251808318,12.1319940712536,9f62baba-ce42-11e4-b148-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Konrad-Adenauer-Platz,"10100",4,,"18055",NordBrief Rostock GmbH,1,
54.1695601789465,12.083531957524,9f18c5ae-ce42-11e4-b131-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Warnemünde,"0001",Lortzingstr.,"06710",19,a,"18119",NordBrief Rostock GmbH,1,
54.0769248446016,12.1273940369182,9f090ad8-ce42-11e4-b12c-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Platz der Freundschaft,"07650",1,,"18059",NordBrief Rostock GmbH,1,
54.1520286556308,12.0719033487844,9ef37092-ce42-11e4-b125-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Groß Klein,"0009",A.-Tischbein-Str.,"06900",48,,"18109",Deutsche Post AG,1,"Mo-Fr 15:00; Sa 10:15"
54.1195147560039,12.059514261547,9f495a0c-ce42-11e4-b140-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Evershagen,"0011",Henrik-Ibsen-Str.,"03490",30,,"18106",NordBrief Rostock GmbH,1,
