geometrie_wkt,uuid,kreis_name,kreis_schluessel,gemeindeverband_name,gemeindeverband_schluessel,gemeinde_name,gemeinde_schluessel,gemeindeteil_name,gemeindeteil_schluessel,strasse_name,strasse_schluessel,hausnummer,hausnummer_zusatz,postleitzahl,wahlbezirke,lokalitaet,barrierefrei
"POINT (12.080078854854 54.0707588405205)",0f89a21c-7e60-11e6-982b-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Gartenstadt/Stadtweide,"0015",Am Richtfunkturm,"00500","1",,"18059","183",Seniorenzentrum Stadtweide,"1"
"POINT (12.1197239907527 54.0999919320685)",f78c1c2a-7e60-11e6-988f-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Gehlsdorf,"0025",Fährstr.,"02330","25",,"18147","363",Evangelisches Schulzentrum St. Michael,"1"
"POINT (12.0718737093008 54.1451398245486)",0f8b3316-7e60-11e6-9870-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Groß Klein,"0009",Bootsbauerweg,"01480","1",,"18109","070",Medizinische Akademie,"1"
"POINT (12.0605246537128 54.1266194655272)",0f8aa356-7e60-11e6-9853-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Evershagen,"0011",Aleksis-Kivi-Str.,"00190","1",,"18106","108",Seniorenwohnanlage Evershagen,"1"
"POINT (12.0965455990208 54.0874348886937)",0f8adfba-7e60-11e6-9861-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Hansaviertel,"0014",Bremer Str.,"01590","24",,"18057","161",Begegnungsstätte im Hansaviertel,"1"
"POINT (12.0818907931755 54.0989325474101)",0f8a12ba-7e60-11e6-983a-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",John-Schehr-Str.,"04170","10",,"18069","145, 146, 147",Grundschule Türmchenschule,"1"
"POINT (12.1448396169765 54.089571038906)",0f8b51e8-7e60-11e6-9877-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Fischbank,"02420","6",,"18055","231",Kindertagesstätte Fischbank,"1"
"POINT (12.1420091375938 54.111565711725)",f78c5104-7e60-11e6-9892-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Toitenwinkel,"0024",Bertha-von-Suttner-Ring,"01010","1",a,"18147","343, 345",Otto-Lilienthal-Schule,"0"
"POINT (12.1087534969561 54.0908985742545)",0f8ab936-7e60-11e6-9858-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Elisabethstr.,"02110","27",,"18057","207",Werner-Lindemann-Grundschule,"1"
"POINT (12.1080575639078 54.0904073940928)",0f8abe22-7e60-11e6-9859-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Waldemarstr.,"09410","33",,"18057","202",Waldemar Hof,"1"
"POINT (12.1424616754946 54.0777090195535)",0f8b2862-7e60-11e6-986f-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Blücherstr.,"01440","42",,"18055","228, 230",Förderzentrum am Wasserturm,"0"
"POINT (12.1200461745133 54.0676804680142)",f78b9b06-7e60-11e6-9883-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Tychsenstr.,"02060","22",,"18059","271",Stadtteil- und Begegnungszentrum Südstadt/Biestow („Heizhaus“),"1"
"POINT (12.1634640947267 54.1120659604095)",0f8a66d4-7e60-11e6-9845-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Toitenwinkel,"0024",Jawaharlal-Nehru-Str.,"04100","33",,"18147","351",Ortsamt Toitenwinkel,"1"
"POINT (12.1142271622139 54.0742870510608)",0f8b0f76-7e60-11e6-986c-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Joseph-Herzfeld-Str.,"04210","19",,"18059","261, 263, 264",Grundschule Juri Gagarin,"1"
"POINT (12.0886466930616 54.0927443643779)",f78be4ee-7e60-11e6-9887-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Heinrich-Schütz-Str.,"03440","10",a,"18069","154",Regionale Schule Heinrich-Schütz – Eliteschule des Sports/Fußballs,"0"
"POINT (12.1147213651352 54.0665446101592)",0f8a4848-7e60-11e6-983e-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Ernst-Haeckel-Str.,"02210","1",,"18059","267",Beginenhof,"1"
"POINT (12.1280997726041 54.0813339829133)",0f8a933e-7e60-11e6-984f-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Goetheplatz,"02960","5",,"18055","211, 212, 226, 227, 229",Innerstädtisches Gymnasium,"1"
"POINT (12.0826341539924 54.1526358473514)",0f895690-7e60-11e6-9827-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Groß Klein,"0009",Groß Kleiner Allee,"03080","4",,"18109","064",Pflegeheim Groß Klein,"1"
"POINT (12.127777604873 54.0745641189051)",f78c0ec4-7e60-11e6-988e-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Erich-Schlesinger-Str.,"02030","37",a,"18059","262",Berufliche Schule der Hanse- und Universitätsstadt Rostock für Wirtschaft,"1"
"POINT (12.1148607428373 54.0786024649721)",0f8b0d5a-7e60-11e6-986b-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Erich-Schlesinger-Str.,"02030","19",,"18059","167",Studentenwohnheim,"1"
"POINT (12.0536571542205 54.1439819567314)",0f8ae97e-7e60-11e6-9863-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Danziger Str.,"02750","45",,"18107","083, 086",Förderzentrum an der Danziger Straße,"0"
"POINT (12.0536588537012 54.1446125920613)",f78bf2d6-7e60-11e6-9889-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Danziger Str.,"02750","45",a,"18107","082, 085",Berufliche Schule „A. Schmorell“ am Klinikum Südstadt und der HRO,"0"
"POINT (12.0508432152829 54.1451543213397)",f78bf42a-7e60-11e6-988a-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Danziger Str.,"02750","45",d,"18107","087",Stadtteil- und Begegnungszentrum Lütten Klein (Mehrgenerationenhaus),"1"
"POINT (12.0587974956448 54.147369155768)",0f8a707a-7e60-11e6-9849-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lichtenhagen,"0008",Ratzeburger Str.,"04310","9",,"18109","049, 050",Grundschule Rudolf Tarnow,"0"
"POINT (12.0592739010898 54.1469898935902)",0f8a6f3a-7e60-11e6-9848-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lichtenhagen,"0008",Ratzeburger Str.,"04310","9",,"18109","046, 051, 052",Nordlicht-Schule,"0"
"POINT (12.0771621315651 54.0862728785533)",0f8b247a-7e60-11e6-986e-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Gartenstadt/Stadtweide,"0015",Groß Schwaßer Weg,"03100","11",,"18057","181, 182",CJD Christophorusschule,"1"
"POINT (12.0944607323668 54.0906251595603)",0f8b207e-7e60-11e6-986d-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Hansaviertel,"0014",Hans-Sachs-Allee,"03340","45",,"18057","162",Sportgemeinschaft Motor Neptun Rostock,"0"
"POINT (12.058667890762 54.1564157534589)",0f8a6da0-7e60-11e6-9847-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lichtenhagen,"0008",Sternberger Str.,"03330","10",,"18109","041, 042, 043, 044, 045",Hundertwasserschule,"0"
"POINT (12.1627591389556 54.1035707901145)",0f8b4572-7e60-11e6-9874-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Dierkow-Neu,"0021",Heinrich-Tessenow-Str.,"03450","47",,"18146","305, 306, 307, 322",Musikgymnasium Käthe Kollwitz,"1"
"POINT (12.0807448418207 54.1504482368987)",0f8ac016-7e60-11e6-985a-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Groß Klein,"0009",Gerüstbauerring,"02890","28",,"18109","069",Stadtteil- und Begegnungszentrum Groß Klein („Börgerhus“/„Jugendzentrum 224“),"1"
"POINT (12.0782853084441 54.1485066448678)",0f8ac192-7e60-11e6-985b-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Groß Klein,"0009",Gerüstbauerring,"02890","40",,"18109","067",Integrative Kindertagesstätte Knirpsenland,"1"
"POINT (12.0610150571377 54.1529267740097)",0f8b8078-7e60-11e6-987c-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lichtenhagen,"0008",Eutiner Str.,"04350","20",,"18109","047, 048",Kolping-Begenungszentrum Lichtenhagen,"1"
"POINT (12.0861797702712 54.0907548459549)",0f8ada4c-7e60-11e6-9860-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Humperdinckstr.,"03760","12",,"18069","152",Kindertagesstätte Humperdinckstraße,"0"
"POINT (12.0548828532576 54.1360450703941)",0f8aa860-7e60-11e6-9856-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Helsinkier Str.,"03480","20",,"18107","096",Warnowschule,"1"
"POINT (12.0548802885176 54.1341060737664)",0f8aa9f0-7e60-11e6-9857-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Helsinkier Str.,"03480","40",,"18107","094",Diakonie Rostocker Stadtmission,"1"
"POINT (12.1860396773281 54.0790392150782)",0f8b3d7a-7e60-11e6-9873-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Brinckmansdorf,"0020",Jan-Maat-Weg,"04090","26",,"18055","245",Seniorenbegegnungsstätte,"1"
"POINT (12.0611368782143 54.120963719919)",0f89e6f0-7e60-11e6-9835-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Evershagen,"0011",Henrik-Ibsen-Str.,"03490","20",,"18106","111, 112",Gemeinsames Haus,"1"
"POINT (12.0592359893011 54.119468049818)",0f89e862-7e60-11e6-9836-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Evershagen,"0011",Henrik-Ibsen-Str.,"03490","30",,"18106","110",Ortsamt Evershagen,"1"
"POINT (12.1617339950087 54.1099560395196)",0f8a64cc-7e60-11e6-9844-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Dierkow-West,"0023",Hinrichsdorfer Str.,"03600","7",,"18146","302, 350",Berufliche Schule der Hanse- und Universitätsstadt Rostock für Dienstleistung und Gewerbe,"0"
"POINT (12.139753292727 54.0881123256043)",0f8b6246-7e60-11e6-987a-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Neuer Markt,"07250","3",,"18055","232",Ortsamt Stadtmitte,"1"
"POINT (12.163490766634 54.1060224506413)",0f8b4860-7e60-11e6-9875-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Dierkow-Neu,"0021",Lorenzstr.,"03530","66",,"18146","303",Stadtteil- und Begegnungszentrum Dierkow,"0"
"POINT (12.1271038755219 54.0732811695866)",f78b160e-7e60-11e6-9880-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Mendelejewstr.,"06970","12",a,"18059","269, 270",Gesamtschule Südstadt,"0"
"POINT (12.1270901260797 54.0724105215579)",f78b1816-7e60-11e6-9881-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Mendelejewstr.,"06970","19",a,"18059","268",Don-Bosco-Schule,"1"
"POINT (12.1764793108583 54.1018148943898)",0f8a762e-7e60-11e6-984a-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Dierkow-Neu,"0021",Berringerstr.,"04130","33",,"18146","309",Integrative Kindertagesstätte Steppkeland,"1"
"POINT (12.1411376952351 54.1153962251034)",0f8a57ca-7e60-11e6-9841-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Toitenwinkel,"0024",Pablo-Picasso-Str.,"07450","43",,"18147","342, 346",Baltic-Schule,"0"
"POINT (12.1405922031552 54.1157211694811)",0f8a5932-7e60-11e6-9842-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Toitenwinkel,"0024",Pablo-Picasso-Str.,"07450","44",,"18147","347",Grundschule an den Weiden,"0"
"POINT (12.1400390522506 54.1160968014845)",0f8a5a72-7e60-11e6-9843-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Toitenwinkel,"0024",Pablo-Picasso-Str.,"07450","45",,"18147","341, 344",Schule am Schäferteich – Regionales Förderzentrum Toitenwinkel,"0"
"POINT (12.1428434851669 54.0844785914469)",f78bfe2a-7e60-11e6-988c-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Lindenstr.,"06640","3",a,"18055","225",Jenaplanschule Rostock,"1"
"POINT (12.0500744421457 54.1337636468257)",0f8af072-7e60-11e6-9866-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Kopenhagener Str.,"06160","3",,"18107","091, 093, 095",Erasmus-Gymnasium,"0"
"POINT (12.0849480854643 54.0945960044864)",0f8b5c60-7e60-11e6-9879-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Kuphalstr.,"06340","77",,"18069","153",Stadtteil- und Begegnungszentrum Reutershagen (Rostocker FreizeitZentrum),"1"
"POINT (12.0897399429907 54.0968468568095)",0f8941e6-7e60-11e6-9824-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Kuphalstr.,"06340","79",,"18069","155",Kindertagesstätte am Schwanenteich,"1"
"POINT (12.0735706819877 54.0993440931323)",0f8a9cd0-7e60-11e6-9851-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Goerdelerstr.,"06370","53",,"18069","151",Ortsamt Reutershagen,"1"
"POINT (12.0740391486021 54.0969459679735)",0f8a9f82-7e60-11e6-9852-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Goerdelerstr.,"06370","20",,"18069","149",Integrative Kindertagesstätte Anne Frank,"1"
"POINT (12.0666184922402 54.1015110857951)",0f89d64c-7e60-11e6-982e-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Mathias-Thesen-Str.,"06870","17",,"18069","143, 144",Grundschule Reutershagen,"0"
"POINT (12.112860846109 54.0690419001523)",f78c5712-7e60-11e6-9893-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Pawlowstr.,"07550","15",a,"18059","265",Kinderfördertagesstätte Gänseblümchen,"1"
"POINT (12.0778410678919 54.1553126371674)",0f8b3956-7e60-11e6-9872-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Groß Klein,"0009",Signalgastweg,"08570","22",,"18109","061",Wohnstätte der Rostocker DRK-Werkstätten,"1"
"POINT (12.1179151734036 54.0884195832431)",0f8a973a-7e60-11e6-9850-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Ottostr.,"07430","16",,"18057","206",Kindertagesstätte Kastanienhaus,"1"
"POINT (12.0743349686429 54.1372629216073)",0f8953a2-7e60-11e6-9826-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Schmarl,"0012",Am Schmarler Bach,"13140","1",,"18106","121",Stadtteil- und Begegnungszentrum Schmarl („Haus 12“/„Schiene“),"1"
"POINT (12.0722326587774 54.151842967187)",f78c2ada-7e60-11e6-9890-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Groß Klein,"0009",A.-Tischbein-Str.,"06900","47",,"18109","062",Ortsamt Lichtenhagen/Groß Klein,"1"
"POINT (12.0519429041356 54.120891929333)",0f89e1a0-7e60-11e6-9832-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Evershagen,"0011",Maxim-Gorki-Str.,"06940","52",,"18106","102, 104",Seniorentreff Evershagen,"1"
"POINT (12.053776687651 54.1159294032962)",0f89e47a-7e60-11e6-9834-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Evershagen,"0011",Maxim-Gorki-Str.,"06940","69",,"18106","107",Grundschule am Mühlenteich,"0"
"POINT (12.0521485690332 54.116488331836)",0f89e344-7e60-11e6-9833-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Evershagen,"0011",Maxim-Gorki-Str.,"06940","67",,"18106","105",Berufliche Schule der Hanse- und Universitätsstadt Rostock für Technik,"0"
"POINT (12.2096643166198 54.1895665972389)",0f896afe-7e60-11e6-9828-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Hinrichshagen,"0005",Graal-Müritzer Str.,"10850","62",,"18146","023",Freiwillige Feuerwehr Hinrichshagen,"1"
"POINT (12.1559367309145 54.1108406392777)",0f8a6a26-7e60-11e6-9846-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Toitenwinkel,"0024",Zum Lebensbaum,"09980","16",,"18147","348, 349, 352",Stadtteil- und Begegnungszentrum Toitenwinkel (Mehrgenerationenhaus),"0"
"POINT (12.1164908235923 54.0725088688703)",f78bc0b8-7e60-11e6-9886-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Südring,"07400","28",b,"18059","266",Seniorentreff,"1"
"POINT (12.0796739336172 54.1507600448864)",0f8ac5fc-7e60-11e6-985d-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Groß Klein,"0009",Taklerring,"08880","44",,"18109","063, 066",Grundschule am Taklerring,"1"
