geometrie_wkt,uuid,kreis_name,kreis_schluessel,gemeindeverband_name,gemeindeverband_schluessel,gemeinde_name,gemeinde_schluessel,gemeindeteil_name,gemeindeteil_schluessel,strasse_name,strasse_schluessel,hausnummer,hausnummer_zusatz,postleitzahl,wahlbezirke,lokalitaet,barrierefrei
"POINT (12.0771621709944 54.0862727020766)",ed35c110-d7c0-4270-b336-20f0b2919ee4,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Gartenstadt/Stadtweide,"0015",Groß Schwaßer Weg,"03100","11",,"18057","181",CJD Christophorusschule,"1"
"POINT (12.0944607608156 54.0906249487726)",86e797ea-b1e3-48ef-a2d2-8700ac1e27e8,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Hansaviertel,"0014",Hans-Sachs-Allee,"03340","45",,"18057","162",SG Motor Neptun,"0"
"POINT (12.0586678159117 54.1564155930415)",16d6bd8c-1de9-458f-b13b-808a5954724a,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lichtenhagen,"0008",Sternberger Str.,"03330","10",,"18109","041, 042, 043",Hundertwasser-Gesamtschule Rostock,"0"
"POINT (12.1627591548995 54.1035705823005)",242e35f9-b9f3-41a6-bd24-cd9248896585,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Dierkow-Neu,"0021",Heinrich-Tessenow-Str.,"03450","47",,"18146","302, 304, 322",Musikgymnasium „Käthe Kollwitz“,"1"
"POINT (12.0807448156958 54.1504480912336)",2cea58ea-4b62-4b36-b9ef-1c97abd2932d,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Groß Klein,"0009",Gerüstbauerring,"02890","28",,"18109","066",Stadtteil- und Begegnungszentrum Groß Klein „Börgerhus“,"1"
"POINT (12.0613569669979 54.1531295058278)",9606e1d9-134c-495c-88bd-276346958b09,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lichtenhagen,"0008",Eutiner Str.,"04350","20",,"18109","044, 046",Kolping Begegnungszentrum Lichtenhagen,"1"
"POINT (12.0548828566675 54.1360448613877)",eb465306-bbb1-42c0-9747-ed46988ccf6d,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Helsinkier Str.,"03480","20",,"18107","089, 091",„Warnowschule-Rostock“,"1"
"POINT (12.054880292 54.1341059197647)",70d0efa1-e94f-42f5-9ba2-0aa67405093e,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Helsinkier Str.,"03480","40",,"18107","090",Diakoniezentrum,"1"
"POINT (12.1860396094267 54.0790390318178)",3630e872-9983-4b1e-ac16-4ae00a1955c7,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Brinckmansdorf,"0020",Jan-Maat-Weg,"04090","26",,"18055","244",Seniorenbegegnungsstätte,"1"
"POINT (12.0611369042107 54.1209634989009)",f22a774d-626a-4194-9db8-7a5b2bca7fd8,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Evershagen,"0011",Henrik-Ibsen-Str.,"03490","20",,"18106","108, 109",Gemeinsames Haus,"1"
"POINT (12.1411376246587 54.1153960116632)",3695590c-f4b9-42ca-a6b6-43ca605232c4,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Toitenwinkel,"0024",Pablo-Picasso-Str.,"07450","43",,"18147","344",Baltic-Schule Rostock,"1"
"POINT (12.1405921959092 54.1157209765029)",c3dcaebe-8be9-40e9-b1cd-28aaccf01cb0,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Toitenwinkel,"0024",Pablo-Picasso-Str.,"07450","44",,"18147","341",Grundschule an den Weiden,"1"
"POINT (12.0500744133738 54.1337634766221)",abc356d4-5226-4ce1-8c54-9ce157f18016,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Kopenhagener Str.,"06160","3",,"18107","086, 088",Erasmus-Gymnasium,"1"
"POINT (12.0849480757032 54.0945958450804)",27220a98-1c2b-4d30-a25c-4fd599d097d7,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Kuphalstr.,"06340","77",,"18069","150",Rostocker Freizeitzentrum,"1"
"POINT (12.0873754062334 54.0957137094245)",f3cf9082-bf66-40e0-91d5-921bc88650b7,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Kuphalstr.,"06340","78",,"18069","151, 152",Förderzentrum am Schwanenteich,"1"
"POINT (12.1480275034195 54.1059575538758)",31989527-467a-4846-9fdc-36cb8e07da81,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Dierkow-West,"0023",Ostseeweg,"07380","29",,"18146","321",Kindertagesstätte Klaukschieter,"1"
"POINT (12.0742896257509 54.1001196058426)",d8cb9000-134d-427b-a8d4-93fc9adffa38,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Goerdelerstr.,"06370","53",,"18069","145",Ortsamt West,"1"
"POINT (12.0740141424995 54.0967577346194)",05efa807-9190-406f-bf80-4d5a280e1cf5,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Goerdelerstr.,"06370","20",,"18069","149",Integrative Kindertagesstätte „Anne Frank“,"1"
"POINT (12.0670566230172 54.1016043495175)",384fcc30-82aa-4ac4-b5cc-340cf494d15b,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Mathias-Thesen-Str.,"06870","17",,"18069","143, 144, 148",Gymnasium Reutershagen,"1"
"POINT (12.1541539241633 54.1143455213058)",cfdad0a8-fe38-4b9e-907c-c607cafae36a,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Toitenwinkel,"0024",Olof-Palme-Str.,"07350","26",,"18147","345, 346",Stadtteil- und Begegnungszentrum Toitenwinkel („Twinkelhus“),"1"
"POINT (12.1179152469526 54.0884193901099)",3f57419c-cc6d-4b32-b0e3-cfcb3755e5dd,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Ottostr.,"07430","16",,"18057","206",Kindertagesstätte Kastanienhaus,"1"
"POINT (12.0743349945632 54.1372627196194)",22862fdc-9aa7-400b-b6ba-72d93d41dbe7,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Schmarl,"0012",Am Schmarler Bach,"13140","1",,"18106","121",Stadtteil- und Begegnungszentrum Schmarl („Haus 12“),"1"
"POINT (12.0519505906391 54.1207816661108)",c61516b6-2976-4ed1-8e1a-edbcb78a57a0,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Evershagen,"0011",Maxim-Gorki-Str.,"06940","52",,"18106","102",Stadtteil- und Begegnungszentrum Evershagen,"1"
"POINT (12.0539796485914 54.1157504859308)",1c3cca3b-b907-4320-aa79-303ea86e8d22,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Evershagen,"0011",Maxim-Gorki-Str.,"06940","69",,"18106","104, 105, 110",Grundschule am Mühlenteich,"1"
"POINT (12.2096643479973 54.1895664137572)",904acb64-9b85-4377-be02-8726c54df4dd,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Hinrichshagen,"0005",Graal-Müritzer Str.,"10850","62",,"18146","022",Freiwillige Feuerwehr Hinrichshagen,"1"
"POINT (12.078635476695 54.1507469497122)",d31d8140-365d-4089-b0ad-60d8d8a3e9d5,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Groß Klein,"0009",Taklerring,"08880","43",,"18109","062, 065",„Störtebekerschule“ – Regionale Schule,"0"
"POINT (12.0740177349781 54.1758836969293)",c0f0f1be-4b5a-4784-a093-50234fb3d922,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Warnemünde,"0001",Parkstr.,"07480","12",,"18119","003",Kindertagesstätte Knirpsenland,"1"
"POINT (12.1713537895883 54.1080642803623)",984b3748-ec8c-4277-a84b-9df1f1199910,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Dierkow-Neu,"0021",Walter-Butzek-Str.,"09480","23",,"18146","301, 303",Grundschule „Ostseekinder“,"1"
"POINT (12.078421481588 54.1458722511213)",cb8fa924-eba5-439e-949b-dd7cefb9f431,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Groß Klein,"0009",Segelmacherweg,"08530","25",,"18109","067",Kinderhaus am Warnowpark,"1"
"POINT (12.0702223830805 54.1326426137243)",8a7ee352-8cc2-40f1-8b05-14e37a1517dc,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Schmarl,"0012",Stephan-Jantzen-Ring,"08730","6",,"18106","123, 124",„Krusensternschule“ Regionale Schule,"1"
"POINT (12.1532517013208 54.1918073800084)",06f35a3e-95a3-4010-95c8-120d6bfac591,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Markgrafenheide,"0003",Warnemünder Str.,"09520","13",,"18146","021",Freiwillige Feuerwehr Markgrafenheide,"1"
"POINT (12.121772799112 54.0917938555732)",27a94911-c1bf-4615-9a74-8607e8d84a76,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Warnowufer,"09560","23",,"18057","205",AOK Nordost – Rostock Mitte,"1"
"POINT (12.1005827237413 54.0860258522482)",46fab514-f0d1-44e2-b513-6a1aaa7c638b,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Hansaviertel,"0014",Schillingallee,"09370","71",,"18057","164",Hanse- und Universitätsstadt Rostock – Amt für Schule und Sport,"1"
"POINT (12.0545127862371 54.1385066649132)",f94ec305-ee10-4336-b888-7fc5c6a5b035,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Warnowallee,"09530","30",,"18107","087",Ortsamt Nordwest 2,"1"
"POINT (12.1191293382936 54.061622282091)",f9921785-e381-4808-9a0b-cc7c8f0bc66a,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Charles-Darwin-Ring,"10330","6",,"18059","269",Hanse- und Universitätsstadt Rostock – Stadtamt,"1"
"POINT (12.1243643284954 54.0636301591473)",51bdec82-be7e-4d08-935e-0a9d51c6f37c,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Semmelweisstr.,"10610","3",,"18059","270",Schulzentrum Paul Friedrich Scheel,"1"
"POINT (12.1798323898102 54.0739739402761)",83042195-6a93-41b9-965a-1e24177a9a3a,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Brinckmansdorf,"0020",Heinrich-Engel-Weg,"12150","11",,"18055","246",Europakindertagesstätte,"1"
"POINT (12.0778986155902 54.1714766544478)",28bd32d1-4792-4cc0-ade0-62377a2c5026,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Warnemünde,"0001",Friedrich-Barnewitz-Str.,"11150","5",,"18119","005",Cafeteria Ripka im TPW,"1"
"POINT (12.1748994939616 54.0743522604552)",5eac14c1-a43a-4fb4-9a26-a08e687fe16c,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Brinckmansdorf,"0020",Vicke-Schorler-Ring,"11880","94",,"18055","245",Kinderkunstakademie Rostock,"1"
"POINT (12.037008089715 54.1694329906917)",9605c06e-1697-4e10-a837-414c185d4935,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Diedrichshagen,"0002",Am Stolteraer Ring,"13560","3",,"18119","001",Tagespflege Marion Menne,"1"
"POINT (12.0587974943662 54.1473689520864)",4835cf1d-4a12-46b4-846c-8086e6f94fdc,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lichtenhagen,"0008",Ratzeburger Str.,"04310","9",,"18109","047",Grundschule „Rudolf Tarnow“,"1"
"POINT (12.0592739642922 54.1469896810354)",d7500c14-cfdb-4582-8568-15212fbc908b,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lichtenhagen,"0008",Ratzeburger Str.,"04310","9",,"18109","045, 048, 049",„Nordlicht-Schule“ – Regionale Schule,"1"
"POINT (12.1753506464799 54.0826953823758)",c3b68b48-9171-467d-b57e-2701ab7be9bc,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Brinckmansdorf,"0020",Vagel-Grip-Weg,"09220","10",a,"18055","242, 243",Grundschule „John Brinckman“,"1"
"POINT (12.1132434990376 54.0934950687202)",a3d23c94-08fd-4643-98ab-7eafa1b98064,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Am Kabutzenhof,"00420","20",a,"18057","201",Volkshochschule,"1"
"POINT (12.1763252017033 54.0977252544921)",d9f73da2-ffbc-4728-9e0c-7419e361bf6c,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Brinckmansdorf,"0020",Alt Bartelsdorfer Str.,"00230","18",b,"18146","241",Tagungsraum „De Grönfingers“,"0"
"POINT (12.1062995193713 54.0652327427817)",62c0b541-d7d4-4ebd-acb1-665f2299e847,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Biestow,"0018",Biestower Damm,"01360","10",a,"18059","281",Landgesellschaft M-V,"1"
"POINT (12.1227311506272 54.0845801371497)",556c7371-4394-4c85-9bbd-3bf454c03c4b,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Feldstr.,"02360","48",a,"18057","207, 212",Waldorfschule Rostock,"1"
"POINT (12.116367800444 54.0875441338959)",7a40a5ca-d528-4e8d-ab2a-a5f36911b3e3,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Barnstorfer Weg,"01120","21",a,"18057","208, 210, 211",Grundschule am Margaretenplatz,"0"
"POINT (12.1197240204008 54.0999917811212)",f72a4420-78b6-44a8-9050-f282a7e02670,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Gehlsdorf,"0025",Fährstr.,"02330","25",,"18147","363",Michaelwerk Rostock (Speisesaal WfbM),"1"
"POINT (12.0773443948866 54.1105391694508)",bd3cf0c1-4325-416c-b3f8-8e83da887928,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",An der Jägerbäk,"00680","2",a,"18069","141",Berufliche Schule Technik,"1"
"POINT (12.1421439911709 54.1116462956689)",4e44cae7-1829-4308-bf96-c73d5bbe2d5a,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Toitenwinkel,"0024",Bertha-von-Suttner-Ring,"01010","1",a,"18147","342, 343",„Otto Lilienthal“ – Regionale Schule,"1"
"POINT (12.1277202091458 54.0745760196078)",a4751a5b-75ee-4fd2-bb3a-ac6b5c27cece,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Erich-Schlesinger-Str.,"02030","37",a,"18059","264",Kooperative Gesamtschule Südstadt,"1"
"POINT (12.0508369373411 54.1449117552948)",55db4d35-c390-44ce-833d-9e16e742d649,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Danziger Str.,"02750","45",d,"18107","082, 083",Mehrgenerationenhaus Lütten Klein,"1"
"POINT (12.1409997718959 54.0883856537404)",d460c503-f6e5-496a-89e1-a88161ed6c83,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Neuer Markt,"07250","1",a,"18055","225",Ortsamt Mitte,"1"
"POINT (12.0976846285183 54.0862620083008)",a555e40f-5c67-4cc4-90b9-a13367d018d1,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Hansaviertel,"0014",Kopernikusstr.,"06170","16",a,"18057","163",Kindertagesstätte Butzemannhaus,"1"
"POINT (12.142770707231 54.0844459899842)",ef2a0bda-f153-476f-9d85-9695026a923b,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Lindenstr.,"06640","3",a,"18055","229, 231",Jenaplanschule Rostock,"1"
"POINT (12.1334488759218 54.087726295307)",7dac354e-33d3-48cc-a9aa-51978595c56f,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Universitätsplatz,"09150","1",,"18055","222",Universitätshauptgebäude,"1"
"POINT (12.1265979573925 54.0713067875719)",dc83bd87-ff9f-4b9c-8217-4411d06994a8,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Kurt-Tucholsky-Str.,"06380","16",a,"18059","267",Don-Bosco-Schule,"1"
"POINT (12.0720998653905 54.1521558780218)",14bce3eb-5641-4295-9911-599923ff1d98,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Groß Klein,"0009",A.-Tischbein-Str.,"06900","47",,"18109","064",Ortsamt Nordwest 1,"1"
"POINT (12.1164908724271 54.0725086622289)",25115e60-2b78-403f-8187-15ade812fd69,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Südring,"07400","28",b,"18059","265",Seniorentreff Südstadt „Berghotel“,"1"
"POINT (12.1140093106486 54.1067918466713)",fddd8274-43b2-4ebf-8120-f2543f2d8a56,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Gehlsdorf,"0025",Pressentinstr.,"07720","56",a,"18147","361, 362",„Gehlsdorfer Grundschule“,"1"
"POINT (12.0513370437304 54.1444299075571)",10d8f4f9-e13e-49b3-966b-7f80abcb39d8,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Turkuer Str.,"09080","59",a,"18107","081, 084, 085",Grundschule „Lütt Matten“,"0"
"POINT (12.0687651637512 54.1327836967425)",07712868-b75f-4996-bd06-d763fc198b1c,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Schmarl,"0012",Stephan-Jantzen-Ring,"08730","3",,"18106","122, 125",Berufliche Schule Wirtschaft,"0"
"POINT (12.0877218653997 54.1031525857924)",3777f16c-edaa-48df-9b8b-15d436cbbe89,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Fritz-Triddelfitz-Weg,"10060","1",f,"18069","142",Berufliche Schule Technik,"1"
"POINT (12.0832851247115 54.1788139775249)",a5fd72e4-d85d-4984-b6c7-2e925e925d03,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Warnemünde,"0001",Heinrich-Heine-Str.,"03430","3",,"18119","004",Grundschule „Heinrich Heine“,"1"
"POINT (12.1355428953446 54.0869231068577)",ec8b8882-5a22-4f97-a98d-9728a3453f3f,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Schwaansche Str.,"08450","2",,"18055","221",Universität Rostock,"1"
"POINT (12.1087535285015 54.0908983922929)",a6e267d3-2b82-4a8a-8613-a3dabc54ce4d,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Elisabethstr.,"02110","27",,"18057","202, 209",Werner-Lindemann-Grundschule,"1"
